Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 13:36:00,340816,3NKsrztJSkRpALJERNJtPnEasKdtSHsQe9z5Js1ZzwnYXwLMou79,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,193077,CkpYq9bnXYhmLibqFy2du7JdcnmKs9zMVbSwUX2AVfigicbvnYxNi,0.002000000,0.830390083,payout,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,191737,CkpYenTszztZ1pd65Jfjnu9kW2rXy6UoJaSiCX9tDp489LffhC1CA,0.002000000,0.154191563,payout,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,190047,CkpZpDPvTDvszwjLvtVWtUXbi1Gy4K91Tzq6HR1SPi12BHU8ztzzA,0.002000000,0.462471012,payout,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,187826,Ckpa9fQq1KHtGp8CgKAuVKjwa2tz562etd5EtkjSSNd8QhU7g5dzf,0.002000000,0.926184172,payout,PAYMENT
2024-03-10 06:51:00,336407,3NKkHhraT8JTxzFQY3ejvqM88FLHJ16unSHNfBgkCLrK6uEXn2C4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,186071,CkpYuxLGk11xkwtUfjXVx2B9TqvXkJ9e7cBT5DfWgpRmirhxh8v6m,0.002000000,0.463095160,payout,PAYMENT
2024-03-03 21:45:00,334870,3NLLV44WTh5SDQyzxAdR3M7jgygamn5VvdVm1C4wjxWwT8CPjf7y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,184316,CkpZXTb7PD94rwx5TF4c9MhyQNxJhLGb22z3rSdmywtt9CKW96s4g,0.002000000,0.436678150,payout,PAYMENT
2024-02-28 14:54:00,333747,3NLWGrVTdVL56Jr5SeE81XtB6THZV3cFAKW7XzqrC8A2pi88uN3a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,182579,CkpaAnfut8o16F8sh8MBUgR7vFBtnzxyqArQ5pdGDCpXEYyXu32BA,0.002000000,0.436462020,payout,PAYMENT
2024-02-23 11:09:00,332462,3NLuv55p2N6m31iAviCrMH4vyE4d1HPdpUfL458nC6KQBYXtnJdq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,181031,CkpYQNWYSQLMMWpwbcLcobFmM8aKEz552wkSUo1UvtChRyfkzBF5U,0.002000000,0.282770925,payout,PAYMENT
2024-02-19 10:03:00,331421,3NKLU1SLHSzGRCCwK5yHHboHJvppNV9XeLBKBKYjNyPfHAJyuUnc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,179305,CkpZL2udKciwRZVDk4yXVTdKDLB8wvh3UsJrbJDMx9XPL3QQKzn7Y,0.002000000,0.282744573,payout,PAYMENT
2024-02-16 09:48:00,330606,3NLZriW7RCStEQHTi7BBh8LP2ksq2bJxX1SQfomvfeECkEgqbtrk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,177758,CkpZaW4HRNbde9Pknh1cDDud2tUJJdRZCWZPz2Cix3JDW2jvcsajm,0.002000000,0.424237658,payout,PAYMENT
2024-02-12 10:15:00,329504,3NKHN5pM9pwH6SyGq9dUFemGmgLUzt6rFQnxNwVEanerLzsUot9c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,176189,CkpZzssdk7XtNzfRX3M5q1nNeDohVWoB52DBqPt9MkmAjeDgNWEvf,0.002000000,0.282667943,payout,PAYMENT
2024-02-06 12:33:00,328056,3NKRcDc2XiqNmL8gMZiHRJ9zLERRcCkLFGiRpfkuPAVhGvBjgGc4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,174817,CkpZnSbb9Wga18U5naMCFQzKcpaL9HpMWkk33atT7YxAQycJCgcYU,0.002000000,0.262365420,payout,PAYMENT
2024-02-02 18:12:00,326973,3NKE8ctSdcaVXnF9zDscgkJPc1FiU96mQiaSjob8XyTNH6qg9oN5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,173156,CkpYrmGXeuNNj5qjD484vv4FDN6XfHLg1szkZ9pGKLEo7Z7iXyKEW,0.002000000,0.393434952,payout,PAYMENT
2024-01-28 18:00:00,325572,3NLmiyinHB7a9sYtfpdWhmiagF975cMPJ9LYfoXabuqhtn77N5pU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,171791,CkpYTLaEDB3FGSV5wdpcSYm6QZcKYHjg651hRCCjVY2JLzgQbXpuC,0.002000000,0.721309363,payout,PAYMENT
2024-01-23 16:27:00,324248,3NKmP6Nx2W2JRmuDasFes1XQtn3NZKnkjudQS9GAShGGgoZVQ5Fg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,170047,CkpYibCjC9bhA5jcCuVpth3eUjADZxGUJ1HVumDeDb3p56sK7GaB9,0.002000000,0.303756301,payout,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,168553,CkpYcBctvAWR8BNx3Fp3dFfFPDag8eDYhCX9kmYtXCtMfKweBqTrQ,0.002000000,0.607455115,payout,PAYMENT
2024-01-18 18:36:00,322894,3NKBKch6px5bdM35p1TCzWyi5298cMiyfTyWuJwb551A1BTSPgWw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,166966,CkpZW4WRmPK1hmnV1D3voTsKcCkTEFwnVYdDt1uwUSDFKrPknYSu7,0.002000000,0.455523470,payout,PAYMENT
2024-01-14 22:33:00,321822,3NKqK5SUMrciC6Rah6W55V8pc7xH5kHZK6akmsRph3qE6F1f4LrN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,165253,Ckpa3GKim51WkE397VPz4BoWAfubW842j1Hk5y2RTb16cG5oWhMEg,0.002000000,0.911374177,payout,PAYMENT
2024-01-13 09:12:00,321426,3NKx4NEpvgtq8ryJz9girjnMVwbYdVe86MwssrWqBqKvaZrNMVvC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,163811,CkpZnkEZAwPrVUuqbq5m2RjzqHyEeD7z1UehCm9y5nnwJbphJFJ4f,0.002000000,0.608132966,payout,PAYMENT
2024-01-11 22:12:00,321039,3NKTu9sJ79pEvCgxPq59js2sT3k6tNTjF5kERKPizhKFcb9YAafa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,162360,CkpaGvsVT235YtzxrPKBuK3C1nbR67ZrXD5PiLmTX8L3pdhxbGzrN,0.002000000,0.456626783,payout,PAYMENT
2024-01-10 09:12:00,320711,3NKjhVNM3RuXPawBhCjiZ4DvgrHyc8jazsiVSvPLnqVqYyBEJjar,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,161128,CkpZPXwTuUMhYPfDMe5y4si7r5c7eigTZQqwAdM7BaEXxN5ayJtuF,0.002000000,0.455949409,payout,PAYMENT
2024-01-08 18:54:00,320317,3NKriTrNeimJ4WrXq5w7kRET1GJrdrHBAAD3VMLT2qj4EUn9EVJt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,159623,CkpZMi7eyFqrEVuwrSzYzMR5y2UmEW5z7sqDDTbMyoEkHXpmQKMvr,0.002000000,1.485331119,payout,PAYMENT
2023-12-29 08:33:00,317514,3NK8RYB4jPwzWAAzzxU5tAHWy2i8nDEJxFJNVnUPdfbYZKj9HVbv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,157702,CkpZogP5BugPDUhFSSZMhvcDFSYPvJVte7TqY9eB7xhLMxxpcrgge,0.002000000,1.633856265,payout,PAYMENT
2023-12-26 18:39:00,316902,3NKybE1gW923cjJcBsYof3TcnSkpFt7hJXBjphq6s6suJrmgLT84,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,B62qkbZ1gCnQytvDUvxpFioKpB54HDoVxtEoXHdDLjPfUjV11zUjTcv,2,CkpZY2oYVqxdbRVF89UDgdLwNUAhdXqL6uvh4M7dVCBRFUemFu9Gm,0.010100000,90.000000000,,PAYMENT
2023-12-26 18:27:00,316901,3NLjnyFboj8vfmpiDfjnLWjWARnQNSpA4W9AvmaoJCQLTwp1RMtW,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,B62qkbZ1gCnQytvDUvxpFioKpB54HDoVxtEoXHdDLjPfUjV11zUjTcv,1,CkpZv52JyUZKXE6anH2d59wmQgWeiqMTP3x69zaw8mqEpDQENNUbM,0.010100000,100.000000000,,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,156029,CkpZoH5BBWUvTZJgcsb7sTvvnKL8UATy39RmP6FxHXwMoibPQQkrh,0.002000000,0.738812113,payout,PAYMENT
2023-12-21 17:12:00,315613,3NKxeBS7efH42LeALwWDj4ZZaZuqxJNCXxzdBqhEFnYDXoCQaLQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,153895,CkpZmZw6hjDuoF14oSSfKJx4mXtEisFvDYHFVZ8nLfxiLZLhtyJoV,0.002000000,3.102109751,payout,PAYMENT
2023-12-10 06:36:00,312584,3NLL1j7crQTn19Jxpd9h3DHQpyftcAPqz1whT7GmPofxLP6XfeX5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,151860,CkpaDFxsjFyx9wA4Z3eNmsK66Ubzc4Lw1hm2xCxcQurq9E4EutFBs,0.002000000,3.438761106,payout,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,149924,CkpZkeYhg54T8hZUZ5SvsUwb9CY4mxZ4K3EXd5mY5R2yHoVkCt9gN,0.001000000,2.560134498,payout,PAYMENT
2023-11-14 13:21:00,305351,3NL8veUiXoLemEBuqzwVFm9aidLUDomWKUvVjWN3ge5pAGLJVEoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,148355,CkpYaUmrjtnKB7F1jyqELghb5dbzXinFfwNBQ8gr7zjip9P1xcPCg,0.002000000,0.144062650,payout,PAYMENT
2023-11-10 16:12:00,304320,3NKpL4J33psdRmpQqeS1vL9PHw4hZ871PUbcEDjARetmR3xhMmyh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,146666,CkpYcZBEUaoSucTS4CeNhPB5FJDMeh1BRDBg2ih6PJJF5kRTgqeng,0.001000000,2.594579122,payout,PAYMENT
2023-11-09 14:12:00,304044,3NKZusdCx7RCjQrAWHkB1daFd4dnc958CcKsD5uKRht147h6uwMe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,144870,CkpZRniQPCBfh8Yu8m5PAWbMx5fufxdvznk6ovt4YqybwsFwedvR6,0.001000000,0.144239385,payout,PAYMENT
2023-11-08 22:51:00,303907,3NKzpATx5bHLcGDnnyF7rp7ni87ggWRJGVjr9nXz22JVkykcBSkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,143923,CkpYryx5PCZUTiKLZXG6oJzg1CJySpWBPEGJXZsKfnJ14zwr4Yzka,0.001000000,0.144087283,payout,PAYMENT
2023-10-23 00:39:00,298965,3NLgbYgDGJCASrouY6zC5Vgxq8JpBpyhQvMSNHhQn2eaqGmyh4R6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,142997,CkpaDyUh2iMNPgdpyuJWkVuvG8xsdWizLY7CPRj7XMuthGmc3ngje,0.002000000,0.561921578,,PAYMENT
2023-10-09 14:00:00,294984,3NLjSSBMhwjWZRCi1Xot4BncXBKo4YJygBizwaJacMkpgy9uubBh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,141380,CkpZDqVyoYabSgUU1T68ELnMNt2sVsEdpsqRCkPfPztKbN1JHWnWd,0.002000000,0.568073969,,PAYMENT
2023-10-06 03:39:00,293928,3NLs2oig8g6vRVC5uz7oeNrVyeU8NExqU9RaZywcZMQNj2Lrh47j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,139758,Ckpa7xoyKeSUzAcA7UAipGKxSNKBiyPMNNemgaBxePrGU1Brr7ipu,0.002000000,0.567580873,,PAYMENT
2023-08-28 18:15:00,282673,3NK4WLLGXZgEU31RVFfRgBHD2Fp1fhJ28Esywkcs7WwwpKXUTYz6,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZch4MtTQgzC4ia3aejBB8B4f7cqUSqcsHKxF5DYGMvVjLEG7cu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnoGGimjDCLc9NP4QQaSq3PD9ZAog2V8r8vEo5kWtWjMkspFRYqR,11451,CkpaK9uG9oQ6Exk6YvHXGDvf85cyRmXS97tMr5dxPCGn25D1se8WA,0.030000000,380.871920000,,PAYMENT
