Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-20 10:27:00,169854,3NLjpAgnP9dRsnsUBPvd1QdHDt73jdU9mqF7vwfrKUC9C5q8HHaD,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYSjf2S11V5zJudEBbFPtjzpcFdWSp6nRTWftbGeHyg8E73FvQk,0.100000000,299.900000000,,PAYMENT
2022-08-20 09:36:00,169839,3NKDyME6raRiT9xTHB1nvoMfJ87vTBhetPuDrw1Xb8rCV4gKzXE7,B62qrm7VfUwHKj47HABsRNpqzvgi9L4RNe76Q5UA7VAFWUDouCYJexi,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,23,CkpZYEJwJYjJJ4ohuYYEMRmzFj2HV2zsTvUJqH6adiJd4n52xxB78,0.200100000,300.000000000,,PAYMENT
2022-08-19 16:30:00,169608,3NKfzft9VHS93HzR5kC85MG7nv2Vn5GsD5pBbDU1X93phHACnyot,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYnVDUVXG7zwqrVV62ozoUi7beHvFSJKykfeE84tvLmfHZj3CUX,0.050000000,229.950000000,,PAYMENT
2022-08-19 15:21:00,169598,3NKoem43mWwEgcZiFjSqLt5qVubLq8DG6zFAzsw9ytHC7C68AShB,B62qrm7VfUwHKj47HABsRNpqzvgi9L4RNe76Q5UA7VAFWUDouCYJexi,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,22,CkpZ26zUYa7GbMNBYMz7DjhetbzmRBRsXJyGYKXqwE2Z4PFseqiqa,0.200100000,230.000000000,,PAYMENT
2022-08-18 13:27:00,169242,3NKDC9Vy7XicA2t9MGncgRiQXQjhhZtQ7GZtkmhrtsHoJSui5H2r,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZpoL9oecVqXXLyCP9PvDsmJnauFVjCjSimTqBBUrQ3x1p2CeQU,0.050000000,149.950000000,,PAYMENT
2022-08-18 12:57:00,169234,3NKkF3n5wMSkMKkaSKYxHCYjj5s5qQBnnqoAK4UtsrTsXGFjYgTK,B62qrm7VfUwHKj47HABsRNpqzvgi9L4RNe76Q5UA7VAFWUDouCYJexi,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,21,CkpZd3G2s4e3GFjifTyzg1kmXekiR8eK5NnhQJC7bEupCMDDEGqEN,0.200100000,150.000000000,,PAYMENT
2022-08-17 03:57:00,168761,3NLddxbEUqSG1xbFm5L5nDzeuopmpAMen4gCZ8GHxQdAgeznDRDH,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZ1op4Sye6FL6hACyN1QYNsfrCoNT4gw63wJggKWjFomwYynWFS,0.020000000,254.779900000,,PAYMENT
2022-08-16 22:48:00,168695,3NLXCiq3sdejhk14o3LCSee7CVMRgcApukchftwh3Kst1UYZNNrk,B62qrm7VfUwHKj47HABsRNpqzvgi9L4RNe76Q5UA7VAFWUDouCYJexi,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,19,CkpaJEQ82yJL8Z8MCE8nUoPiH1CDvMfjTMCmHnDJ2DmehXSB6ya5o,0.200100000,200.000000000,,PAYMENT
2022-08-16 19:24:00,168649,3NKkEgoZtJGyPfFiU93GHUTyzP6GaxpCPEjMU9B4u5BA59FPZb6h,B62qkU5L5sGWrivNxNj3CUAS4duGcWyB8deAYDWcK19qfQrG9uSs9RG,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,1,CkpYr9dDuupuPKpBYcy911azM1jkn71Ks5Ht3axYfq4vbNCAQGEFn,0.200100000,54.799900000,,PAYMENT
2022-08-15 19:27:00,168318,3NKL3p1fh4o1vGvY5JTF5e1erBGzzVC4Jx9iico7QDEe5hwAVhbj,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYQWjorzziC2hAoEm7ivKdwztPGzYJ5e9uvm5bx8ukGNFJ8aKNM,0.050000000,44.266675621,,PAYMENT
2022-08-15 19:00:00,168314,3NL1qMTd6VJARmLZm9LcZoHB4ygsLbZwMECn1qAFZLoQ4MRrmqhJ,B62qkU5L5sGWrivNxNj3CUAS4duGcWyB8deAYDWcK19qfQrG9uSs9RG,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,0,CkpYqjiFWNCPbELivPeLtVriDSzH9qZ8S3k1mA791Rmy7tLabaQMw,0.200100000,44.316675621,,PAYMENT
2022-08-14 13:09:00,167917,3NKvQHAFLCf3LW5jT57b3sv25UXKRz55CZhgsJjpzkVUiLJskxuy,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZ2RZQex1q7wFYvm5MG7bFdNLKVUXo2f1nwg5RgcQqbbGSfTfpJ,0.010000000,199.990000000,,PAYMENT
2022-08-14 12:06:00,167901,3NKHsN2ZUBCAGnavfVsAehZeujydrhpYbeHtRQZWWt6ToHXDHAVF,B62qrm7VfUwHKj47HABsRNpqzvgi9L4RNe76Q5UA7VAFWUDouCYJexi,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,17,CkpZi35tvxTRaA8t9vboWm1JBhaWJjz5zPH3o3mgTFiWabJHJHtqC,0.200100000,200.000000000,,PAYMENT
2022-08-11 09:51:00,166897,3NLKjoL4XagLe4jHGYGAHpFYBaaKAQfuE4VPNm8s2Zhqso8i8C9a,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYS1crdifyTuydWipjYuc46XUh71eavcwte9UZK6TVBdwSw3zCH,0.100000000,2499.900000000,,PAYMENT
2022-08-11 08:36:00,166881,3NKFrL6viytfwegohrDuaKU1oq1nrxFVefLKdtDEHwQFGTgCWTS7,B62qrm7VfUwHKj47HABsRNpqzvgi9L4RNe76Q5UA7VAFWUDouCYJexi,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,15,CkpaBkU1y1gmS7KKa591ceJhPn7BWa1JxxLEK3C2aYbgUbtdCVgWd,0.200100000,2500.000000000,,PAYMENT
2022-08-10 22:27:00,166746,3NLtA3gdKWDBaJhaQA4mfJabnwCYpCm5aw6FUph28HJBDhj1B9kj,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZwGAY8GfVjewujS6YVMc5pAac3LfHya85xHqwBWBmygNVw88vK,0.030000000,199.970000000,,PAYMENT
2022-08-10 21:15:00,166730,3NLvaFhGUVwqiEGmXuUrtW44M1oNBcPdEyb2GzUV847xDCTqbeK4,B62qrm7VfUwHKj47HABsRNpqzvgi9L4RNe76Q5UA7VAFWUDouCYJexi,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,14,CkpaEfpJAzevugZ4ThtSj32VVF4p68L3aQdn4XUtJz7LRJMSc3wnN,0.200100000,200.000000000,,PAYMENT
2022-08-09 08:30:00,166215,3NKtUDXYwjRXFUHE1ufVdFa8yBqsyygLaVTuCQEBK1XNzuST278e,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYYghSNqthDAuShV6puPC3eMordSXVBHLyBgZg3iQa4Si18nzpL,0.030000000,199.970000000,,PAYMENT
2022-08-09 07:51:00,166208,3NL3Jzso8xrv3TM53PbrbBVjJw7pumLbqvuWkW6xZkZktDg6niN8,B62qrm7VfUwHKj47HABsRNpqzvgi9L4RNe76Q5UA7VAFWUDouCYJexi,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,13,CkpZ9ADWXZyv3b9kYUdjPbRd6fbskh8DjPkg5aATMjS794szBuKHE,0.200100000,200.000000000,,PAYMENT
2022-08-07 16:51:00,165693,3NKGZJVHTgKQE8gAnSxmujHLjYDtoDnKvyNqzzz5CxXD6q8RKbVa,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZAb4VapEXKpQjy7yUXYS9CeNccW2kKPZdVpMWshVzQiR7AG3o1,0.050000000,149.950000000,,PAYMENT
2022-08-07 15:57:00,165680,3NKCCeF6xhFkysPzNhvDHxqQ5D4xiAUWzAdbvv8NdkF9RRT1cKei,B62qrm7VfUwHKj47HABsRNpqzvgi9L4RNe76Q5UA7VAFWUDouCYJexi,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,12,CkpZT4konSm5mZiv2BqSk4AvmzhwQu9dGqoQhWT4tt1GwyWyxQ5um,0.200100000,150.000000000,,PAYMENT
2022-08-06 11:54:00,165287,3NLPWFVqoyCWWzQZ9NdbXB2NJiWug5ipX9bnJrfE9u9Z6U1iemhi,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYWNfLBRsG7UAjM4xuFXVFn29TPE56XRYrbE1pxSWnyWfjDn2bV,0.030000000,119.970000000,,PAYMENT
2022-08-06 10:54:00,165277,3NLjN63bcmMmdT26UnkuNUdDgTfwrDn191zL1dngwQbDyVuZMEgr,B62qrm7VfUwHKj47HABsRNpqzvgi9L4RNe76Q5UA7VAFWUDouCYJexi,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,11,CkpZYFquuDibyRCWBzz9F33jJpFLFXb9y13inhriLfkUtfuqunxeb,0.200100000,120.000000000,,PAYMENT
2022-08-06 07:27:00,165236,3NKZEoQ5q9e8FAaNaD8EhJRLKti8UYGFYsiJZwrrJF57m1W6BEES,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYiErHKWJ6apkto1nAfJoHKAjmLku1H55u7eUwH8q2X8KrX6sgP,0.030000000,899.970000000,,PAYMENT
2022-08-06 06:39:00,165225,3NK59DD3sYugNuZk5hScMtuBaeK6y2ykQDh8EWA6RdtrUBX9Ezb4,B62qrm7VfUwHKj47HABsRNpqzvgi9L4RNe76Q5UA7VAFWUDouCYJexi,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,10,CkpZip4YUHC1rNmrfXGMeMJbZFHNaLkuKXiFSbi3by8XTry4UrUJP,0.200100000,900.000000000,,PAYMENT
2022-08-05 16:54:00,165047,3NKwWcX86bfuT3G3k49YTxcLChBvYTgmBU2NfSJt7F1bfUY7u4C9,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZnwF72nX2gEAcJWSB7ngiLwZu1nfPKtSjky1iGTTmfZErrNFoF,0.030000000,249.970000000,,PAYMENT
2022-08-05 16:09:00,165038,3NKnwp9Xc9tLJqZ1tZH5gDVQtV4LGAoY7pDqTXZ3SV1GLMpbTHEN,B62qrm7VfUwHKj47HABsRNpqzvgi9L4RNe76Q5UA7VAFWUDouCYJexi,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,7,CkpZAJAzUGWkXCxnvVCuBB85o8GBK9J3ykeTcnfmoYM3G1sPxD3pK,0.200100000,250.000000000,,PAYMENT
2022-07-13 07:57:00,157339,3NKPoBjro9VbEojV7DUKXDToXs2uo8dBRbbKDjXxwxPUaLyzMqsQ,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYkLsr8NBnvGSdTEiqBr1L1TXCenMoPwTftAESvgb7cX4ijk38c,0.010000000,57.972609455,,PAYMENT
2022-07-13 07:03:00,157326,3NKypTeSJrzaVzAUvkaoAJVdbNz2epyQ5cEr5mGD3mDXYifYoQQp,B62qqacynUWXGDCyWneCwKuP5kUg1v5ERtgboeYXSCFPxiNMqvcRhLb,B62qrBzzUkj6BjeuB7fUUCw5pfMyAxnLMnJsoAcPAUqgVNZe3Y5E9a6,5,CkpYgG2ECsUFAmKQecJxeR27pDZav1mxaRGozaVb7EA4kqPtQHUHL,0.200100000,58.982609455,,PAYMENT
