Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 05:00:00,320172,3NLmUdjnX8AwJAdkvC9f2t9f2eAsBvhNgzCwkQ8mFzkAovzLXaUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,418128,CkpYgM4nxeYAatmvxxS6E8pcr7gikLKXTnPcXUNaW3dDGHsn1tBdv,0.001000000,148.223435231,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:51:00,316298,3NKKqTw6xxcEvxMQ6723Gr97tGCyPvmnjgGt9mjRiZ2caQ97mb6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,405477,CkpaAmMKxgiYrtwHqrmznMKRMjvsqbdZzAQrqRoA52mu3LsFyCRoH,0.001000000,127.585314430,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,392913,CkpZp9wBdHJowsRPdpF7M5yVt2Csr8PNmucL186r3dnwQeCpYKTjR,0.001000000,105.249728823,payout_from_AURO_Epoch_66,PAYMENT
2023-11-30 21:12:00,309907,3NLJ149MznbKaTRt4nPyT5WQ5HxAxDKiEcvCfrUG9UV5kohTXs4b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,27547,CkpZthLxUWxM3kMPhdN22gEJeXP5U2NRFTucqrwSJQvNdpRDqJnmi,0.300000000,3999.100000000,,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,381161,CkpZ8uVmXuqrsjuKn7dpRwFygfn3NH97w2oGEyDfzUKfyYGbWJ92X,0.001000000,109.252914213,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,368870,CkpYbESm2ys59CwTYkR4RaocfAXgV8gjvn4YpJziL3F6mAGD8FDss,0.001000000,96.879315483,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,356657,CkpYoW639hnuTByVmR21YGLdZkzDEcS4rySbzkfTJNctKZc84ZfyT,0.001000000,98.751332041,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,344665,CkpYUCLKTBodow5WHgTdE633jUxogGPFiXdn1BtLoKQHQ94Hcqbw4,0.001000000,94.536031181,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,334223,CkpZBpEhPQhSsxXtvkaKJsRQiTtuxmYCcS3NBtaphLPjuWKJCv6Sv,0.001000000,89.184377851,payout_from_AURO_Epoch_61,PAYMENT
2023-09-22 16:33:00,289934,3NLf5ek833afh4CQ1UZk5pgrXmTL3wA4fforMfJ9xUi1uvg7CWPC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,14284,CkpZKGW1CFdJgsHXYxi3KnSB42EVXa1dpJCPhd9is3ajM1y5acEho,0.030000000,1850.000000000,,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,322478,CkpYjYdM7XjssD63h7Cqt2P4wqJRvfSNnPGBSnxnnZXGhdfPVqwWD,0.001000000,82.191181332,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:51:00,282162,3NKxDmsaGaPz5Jo6xgAtbJUJNZZ1t78K6z69ZBF6Avvs9s1sW8Mo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,310845,CkpZwrSTeJG9B5ZvV5fkTYgf5hbRuqZ1Ssm2mPHKNtv5f6mzqrd8E,0.001000000,102.727948962,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:00:00,278048,3NLWtWRk3ZwsHHmZCRrKJ4Jv9gnzkB6eWSVEFQYqvcY5e1DN6cX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,299356,CkpZdrN75cFQdW4aFmQtNMqu2jXd7M1JRkYSwwBktbv3z9nRfyHGN,0.001000000,94.875325136,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:24:00,273450,3NLv1p82HPZrpAJ8wNc7zgNsGxdyZ6PHth9bcZrkPDuR2PxzzfHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,288009,Ckpa5awAEq7mQKcyQeUXoxuG1tkTiCsHjdEu5UKwe4EVn8U7sbk6Y,0.001000000,88.285703232,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:00:00,268951,3NLFtzVbB94Cft2BgkoZ5YnQk8H37pPQerDPymM291epuEHMEW5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,276787,CkpZ9k9VEeS88k1iVLWyN8cHmPeaUSSuZTaLPTiEJMkzAs5Eahqvf,0.001000000,84.702864164,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:09:00,264618,3NLZvBgAYrtLVCMqTxostBBLHwUo3KGN91YBebUfUvHcJbm5Yzwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,266471,CkpZrXy3pwwBSKWdfo3La3CvZoFr7KfhyACCpJ5M1YR8MXc3PDi3R,0.001000000,84.293904712,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:51:00,260203,3NLDiuU1mnPNZZD1hW8Qtzx1pho1SrdM9zkngVNztYqfTBrjZxaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,255666,CkpZXXQgsTHdge2GjeHAFx1AGdP9wt5DbJqu1N9rNuLYedu5mCXZG,0.001000000,97.159160284,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,244978,Ckpa2KLTdZ2xzqk3P4DPpdz17a7cwVAwgocKdCdz7FURfPuM9LqGo,0.001000000,94.547900671,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:00:00,252264,3NLps6Wri6fpPXndJF6Y9H3tZoNDebdPkAmR4Lt717m9gmu4amff,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,192,CkpYR9ogCCsdiSfrw8xYFNtKm8eTSB3uPvSjLWY3wophWhSxmdAgM,0.001016910,0.000187100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:21:00,251497,3NLkrcVVE1xo5MQ5Pn6SXxSS9YtBa9fMApjAMJuRSPUa78XdTacm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,234465,CkpYz8puWLpNibcdqVKZR5qCuWtffSAQ6bwDYbQNkpW9PyFPuExdh,0.001000000,96.002165070,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:42:00,247455,3NLmJAZjWWLfUshkLW4eYRvF1SCxYGfFgcRidGhtQy3FqhTsyS9i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,224236,CkpYfSCPTG2HMRwCxQzXaRmNF9vMyXrZ5VeiYHLMHUS5E2TANwvWW,0.001000000,81.098458346,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:00:00,242956,3NL2q5sAYuMLLVjitcnaEHxHL12yAcxWfbwv2f7divWpgVGrPdb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,214334,CkpaBwNJzrixLJXZBw9gqe2NjWa1xKHGCzABACsBnmfdcjLZWyubA,0.001000000,89.370235034,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:12:00,238739,3NLLCdmv24ahLMzZeN7bvJs5HABG17vGwNQi31B8GcexwPJTKdPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,204725,CkpYonjijQSqLE67c3MCuFR1JZG38A26pSewoPDVrd1ezmKRXZeN1,0.001000000,77.966287199,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:00:00,234218,3NKjERNFUaCmqoMxUyUu19E4z73FYaki8fQDbTwuSwasgQM2quY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,195449,CkpYZmSQk8a22hxG8Mz3Wr2k9Cfm7TSJwoCMLb1YRd21qzovG7v75,0.001000000,91.034308328,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:03:00,229822,3NLsiy7Hkj2biARRGN4DZzvisHaouaxU5iQHZNEunVxY2tBdMGN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,186381,CkpZMjZbwHYV85udJmEc8wQ65JLSV9VArzL9QaifbqEmFxbAEa1a7,0.001000000,83.086697895,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:06:00,225360,3NKGvRRxFbmXsPcufPSTTYboBzU7aXpEACs89aeWcs2h3yyaayUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,177435,CkpZVMAKYGKQbcaaAbFHnjb82HTcMEzF1PcgeCUjudEUm6hKvfd5o,0.001000000,80.995264863,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 11:39:00,220831,3NLAdmSwNrrR5jhcPCuJMQpSSnn6pXmMKrxSh1dPmHSuTnQk56Yh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,168663,CkpZ5NKVabay6PsPTa6S7HdFoytKTe86WU5ZhrKsTyXotqfeRGvZm,0.001000000,75.489414440,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:27:00,216645,3NKmQ92bFVQE9UgR8tTFiP4spMAuDzS2AXNyJ4M94CoYudQwku7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,160573,CkpZWhCEavxQgKMRzvBjguiv1gHHX3pNKWUhJE1cLezoz5av5JGpw,0.001000000,38.241159102,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:48:00,212094,3NKZF1RKRMDkxNwDHwBdscKFtbA5JQkxoh1DNshCsikCgnUn9rwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,152825,CkpYUjcTnFH2Us6ETQs9oLFqU3YsgFsQTbXzvguvf4yMC1zgxE7KQ,0.001000000,20.060502870,payout_from_AURO_Epoch_43,PAYMENT
2022-12-29 15:30:00,211419,3NLhiPMRXERvJ2fhZgMxsbGho82kwkDka2oNYk5sVcNf1SUNtYeT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,93566,CkpYRSS2UFbFetVLmxqLjWevCd6UXgeSrfDs98VbiShDRG8FN3H37,0.100000000,3711.627400200,,PAYMENT
2022-12-20 20:57:00,208719,3NLiiAYrzgvtbQydAktGSsri7GLKnQANeLh5XwJvXUfJ2mm5eqM3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,92171,CkpYZygDC4PybizX8zu3Wr1GuxBkdV5fXDLQWnGGmqurt88GhqM8i,0.015000000,2109.713891500,,PAYMENT
2022-12-13 00:00:00,206347,3NKZ4vtrwf4YkgQwmPZ9bjnAZmwMFd2XgDA2YKWGTTUVibcR7Y5D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,89171,CkpZQ5UFQyFaWCPyuAALJFjuJditbd4LV5q7xSGkWs8Ji28Fesbj2,0.100000000,1399.453619700,,PAYMENT
2022-12-06 16:00:00,204413,3NKGJPyE39zQqMdLkf3TSJr136CfS1eRoZB7JggE6KzSGZ6o56Fm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,88278,CkpaK4ztmLKQs9kWKQMd862rYGxzzDUaxjhtH4JiKrxCJTCbnD3GN,0.010000000,914.122587200,,PAYMENT
2022-12-01 20:09:00,202990,3NLQCuGuS9HsNjeVbBoRBq61xDr8aQ9Ykodrx4tRyS8wdMVXJQJ8,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZCT7uueZiZ5a4EgbF4iVNCT25iDnPh6wTtciBmN4ZZCyCWrPdo,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-30 23:33:00,202743,3NKAPf5cSYAvY9FeVAjcDtjyVTsJYkwPynjGzbvaVmBPFTtfHvpG,B62qqeXfLKjh9YNbmc8EuMy9GarFVkn6EfRZ4JCZzCtYJtVj7vhk8mb,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,2,CkpZtntQrd51MuDFDRTqpkiBwGFX8X1Z5m5ozkcknZjqWepJcEuMz,0.010100000,265.138475400,,PAYMENT
2022-11-30 23:27:00,202741,3NK5kEs8KzPmaQawc1xHXCyc7m2nUzh3DNo3bpfaytcNFfsvd2pJ,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa1PqqNghBEQFqSDerpjYJ8FyNmbZUEHJEx1gx9TzUuMQmpv1jW,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-30 23:18:00,202739,3NKF9D4xUTDNFt4UfoJoVp5oALk8XdP3TMj4ofgVFzSTQByzqrbb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqWQxzhe67PjZC2cJ2iw3mhcSA8DDK7kq67ao7spGBCYTccprQfB,87612,CkpYkbEgD64zNJEVqw2u929Mf3frfTisAn8VNjUyCNWuVbWmM7447,0.016000000,2295.690723300,,PAYMENT
