Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,406336,CkpYUk5tvhPqDfxiu5wZfXuR9zXGEcpFizhZU1B5QYcz5ZDAsc1fP,0.001000000,38.378732165,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:18:00,313262,3NLM2MjSPXVQ1QzSYEBKerurq7kcx2r2uDQQqZg1ju9xHfA1jev1,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,1440,CkpYRFq6hKqo55dbXChLPARhwa5rz8uMoHG83nkxTW1H5xeXqed3h,0.001043750,0.000489740,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,393744,CkpYULNodWf5VSdk5nsCyDpVmmjdHdQni11vriwTF3BEyqj7ic3Xj,0.001000000,31.660212226,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:42:00,308126,3NK9QwqceBBobPXBzXXvtbug1QFgzNYvyEmKNnCeyJ89abgUL2ub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,381943,CkpZSfrrV5tdLnM6JotBuTx6PJXFSe4FqtfaXvGdxeveiJS4v76HT,0.001000000,32.864858607,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 18:54:00,304097,3NL2pR6cnf5qjtvgCEHct3827RkKDHbZB75gH6rUHHBmbyac1ndX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,369733,CkpYfc6whPhVJxNjSeFW64R1Ab1bxUdqg4dAY2dDAZhLBw5XrVduS,0.001000000,29.113401004,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:06:00,299850,3NKWWJWC1LFPjTkToE8LaCHyHi18zzeopi5a78ffSGy8Ena94syN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,357498,CkpYji3ejfGXSmyLFrH8nqnUA6NYkqDV7im2suAKW9LpyRYtuvWJt,0.001000000,29.647419584,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,345431,CkpYywGeE1GoVrXUZWQWuBxN2pykcBq9gGVebv1zYRNvDw7wo39qi,0.001000000,32.700974770,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:09:00,290789,3NLqJVg8shve1MG6Qe6uW1Kx3tABv9Ja4NQ1iUgySKXRuoEwSUzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,334970,CkpZfBaCxZXH8f8SwBm8vHhhjxdrxvJz6iEXw9D1h5C68r2RDYuLZ,0.001000000,30.849783452,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,323221,CkpYRG7MeHvLXea5XNB7sni7N5dKe6k3NuVfZBsczsDv2dQWNpe8K,0.001000000,28.430765637,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:45:00,282216,3NKyvfahTVyJdJkzxJReyc5cNGGAhrdbPaywsn15zyjtzZNztFGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,311577,Ckpa8CSauL6wUPoHyU7MXeJNwYRqeHyd5UszhjfPdPANL67eRVBJX,0.001000000,35.534642468,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:54:00,278124,3NKHsiXfi85UiUTPorapYQBbeT3vnf2nhdSvBZ2RmvCUXcHvdKTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,300076,CkpZ8Km73GfbsuVJMvs7edxkd5dgkVEA66WUb5e3EpwQHjg4WaQhN,0.001000000,32.818340007,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:51:00,273525,3NKkVgME9c9L1Rrgq3a3vnNtFhvas5B7tbMddxMwkL8K8hoybr1x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,288708,CkpZJSZJ2eQmAFLooFF7AwPG1zzEQb6KoXFrdVPEuSfdavrrWULjd,0.001000000,30.538922772,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:57:00,269012,3NKtZjC4Sen15FvUoh4ixcNurhB7DkoTJQyNFUbH81i4LEW3iApH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,277470,CkpaGtiNzxiHYR53GxCKPD3jkn9D3y2JeVh1LLLEhWj7TBbDXQbY4,0.001000000,29.299582325,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 12:48:00,264682,3NKS48Qi9pPkBag9WhK1d8qMsiGtbvbdDNTwZsrxi5dR78U9sL74,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,267129,CkpZaAaAgyPCD7oJgDV4G7TMFqVT4sXeSA4UTaUcPDGMWeccVXpCw,0.001000000,29.158119129,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:36:00,260271,3NLwuUmEY1tryEBZiYdKKSXwwHW6wJtdoJCjpKhdpCkGrHcUp7Np,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,256322,CkpYhQ6RkvYwUL7JpWhP4wTL7S3GasmDcW9yacEKksY2N5sBvRhpe,0.001000000,33.608337263,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 14:54:00,256179,3NKZuJ1HtZGpHkejUzqSrBqUjeXLuBB34q6hZmqXvtsiBoX9iop7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,245612,CkpZniPfNKFRKjDFvaK54uQ4qRS4EPwtLAgr8x7AyKhpL47UmbxBH,0.001000000,32.705076115,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 18:42:00,252660,3NKt8i3LxL8NguTsvPznXPBvdFC4dWwQzrWUw292h4hzgpsQdHRX,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,632,CkpZztTwMBsZo1MFBUkpf6UYf9YTtPCrCS8b4WSYtejiYJXDTvLCS,0.001061030,0.000611700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:36:00,251557,3NL93d9ba7cztZ4LJ5wFi9KC4asRzJW7ftqLD1V6zQh3jnDzb5Fw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,235090,CkpZVz2Z4tH9mRFVwYaS5aBMZsqiPuB1C2yAarwZK8eQ9oEreCFBH,0.001000000,33.208120955,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:45:00,247639,3NLXSPQTiKWHHD7SWavGFPv8YcD7XyUjmcnBcbJZG1SSLvB3Ednn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,224840,CkpZM2YVNAhmkKWquDx9fnDJFYgsRtiNzb93no7czVXMdFEzzN4ca,0.001000000,28.052778092,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:33:00,243005,3NKVQDmL1kRy9f1GXQQdc79DJTvn7hcrhRrmR7fQSXorrSWsUcxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,214916,CkpYchc2775LqgA641cGALRi6Yq7PdkunrRejBUTvYUwj3wWDr7JG,0.001000000,30.914061964,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:15:00,238812,3NLbaTGGpedQKwXfMN9otUcEPsfMjvSnm7J9kaiN5U935qqBXnbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,205270,CkpaJFxEXnqUWynuJxf7bmyp8x5ebfjWLRndEmUXFfunwrveugD9P,0.001000000,26.969301649,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:18:00,234255,3NKuVRSaDny9hADjYAzbdYKAa2WNjMUxbLxnNmQDEfPk25C8R2fr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,195974,CkpZn6rXWx2vFZgGSXNivnNLju2JTvfFHs5aiCajHg3iFAqEZf6sD,0.001000000,31.490606716,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:12:00,229861,3NLdCZZzpLd9bsckHFhoYtSUDkpHgfd69TMPrjJm7gpYqkAdNbUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,186900,CkpZPMq3RLKCweihfoLvGsCkSsbGieNy5DVps24tF8X5iiQKa5kBy,0.001000000,28.743352020,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:18:00,225397,3NLVYwLP21xnoWH9q9veT6EbhWNx5cvJR2qm4KCDqgvkWWWQRyx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,177963,CkpYa4CDiMDcmNuP68EoKdLUQUjYrVrm12De5ZwReVAbrEj6AHgJW,0.001000000,27.904208708,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:39:00,220862,3NKh8zhSEJ2bo7unyhiSNXUhWTrersLEh4xhhqXSwWsK26uxHxZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,169179,CkpaFidR938RxrH23jTGLdx5RyFo5SUPxN2u8pb3Qr5whcqwsU4Uy,0.001000000,25.856502370,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:15:00,216658,3NKzkyQERguzGv4yrTavLYgnSsP1Me2QPUR4NRrFv9vHgknQW6RT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,160724,CkpYuEDZYavbAUBJtFhnkr8S9YK6VwCSonLwUe3ntF4R7WwwSMKzx,0.001000000,28.525146555,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:03:00,212072,3NKNWUegvAU4zJ8XR7A37aUByQ31A4daPHFeXuGpTGSzwE8NSxAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,152529,CkpYxGQURPyUH4tHiydV5VUxYLQ6f6iH5rWPnEZcssLJYxzqdDkNH,0.001000000,28.282346421,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,144698,CkpZhcrA5c4ptj6LQPKCr4Vy4WdqukseYwzTyVoqvS82HqF3ZqE4w,0.001000000,27.945170343,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:03:00,203133,3NLVSJFABbaZfoxPFVJBdxxqHMQhu7hLnrN4PF7umxD5tLjfxHJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,137235,CkpaCQtaKZBJijehkULKhVAdYKgf5WJPXXbn6imZBMY94P3tz5L7C,0.001000000,26.226991827,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,129950,CkpZpwjV4BGR8Rmtup9kSzc8U1V8Gs7Ujg2JS42xBp1VgQp8PAKQU,0.001000000,22.226931148,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 05:09:00,198388,3NLFxcSiKheBcknieGCvfvoZtKQZSZ5mUu8JtHKDSVN3oT9VnMa1,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,150,CkpaGp8K18CPaFFujo8XDQBYc4BV7LEkfBUab2kiUn1BGabGFmkYz,0.001083630,0.000970800,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:33:00,193745,3NLWhFfaAkU8JmXfeGwQT4NK9KqGkXivGVHkapm4u85G7tYPHzuK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,122865,CkpZ4ps4gv2E3NW8UN2m2JcqFjfSbn5FXEDr8YMJxW1ZQu9FbcfTa,0.001000000,24.721818603,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:24:00,189062,3NKz4Hwv6kpa8LteytVJogZWTEzs9xgdipn2oaufdxdHEspb6iEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,115853,CkpZ2oHfktVAJJyox3fhwiUej9TW5CGjB3yy2khf1LbbxLhjzCSfm,0.001000000,26.860131320,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:12:00,184161,3NLwJnG6YwaGRvWUiWXWQqv9itnFWmshz2971D3q2ECm4xkjLsy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,108960,CkpYn6fHHwU7DHdChMzqBvgx8YZFrhh4F4UjhhLeUVNd7un42FJax,0.001000000,25.573964397,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:51:00,179482,3NKEoKCNRzoBgAoykDYmQRYYM6HXEzEjGNLxWVKQxWSh8Ldkzxct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,102193,CkpZj9BxdwWWtVAdZoVnJM4G5xcSphrunoMQMijrn9HzLqF3YT2nf,0.001000000,27.816439831,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:09:00,174960,3NLDkDhqFiQrhXVuR287i2812zrsPLuq3YyQ3FK7KSHCKv5WkRdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,95536,CkpZTYHsp7aZcVXXvCUMMFbLwBhZmGPyMG4D7s3iaYVqpYBHiAMKD,0.001000000,25.865361045,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:57:00,170066,3NKBjtdEkvBSYDwMfUwXArdEjC8BVKLxwzWsgFwjV1jQMpGDAsG7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,88979,CkpZxtM2NVrHyjDtCTVJsmVs7XJmeR1AQ6tiuG1cLxmcTQWJXvAk8,0.001000000,27.863922866,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:51:00,165276,3NL4azLcajoq1Z24VqEVP23GZ2drGjxNNmR1NAoEB3EsS7HFE6Xi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,82533,CkpZT7ymi41nohBP2bPDBLnUXYD2ak7Y8ie7ocQCqxoy3h8dXAHzk,0.001000000,29.054892772,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:45:00,163555,3NKkLFr1XAkkVNP9FBGEGQs94ZN8GdMgZqzFb4D7tBPCrebM9eL3,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,811,CkpZBkveqsMi928V5t5wtHPZUfG3gHkErMz8Pfc44U5kpTqjgwv8J,0.001077630,0.000285150,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:45:00,160019,3NLMKgWNPMswuAEtaJmDrmTTkNVzbtZisE1pF2aUdZbHGEgAeM7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,76220,CkpZhKmwYL4v9V8eAtUZShroZ99JcttDScYxNwVWUW4ZNxt3SxfMu,0.001000000,26.299882904,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:15:00,155085,3NKEcQFDRGjKRnsSZGq3Z6ScTzTeG2N42agF44AvdgQKJbcFtiNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,70060,CkpZRiD5hb1E7XxxdpzYSL2wB2cFKn59jrbAUf2Q52A4Zk5wxWByF,0.001000000,23.812081669,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 01:42:00,150688,3NKypESwu54yj7iL357qYZACQKLDc2rNrTBpF3FAKXRvvHoRqqhQ,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,185,CkpZ2FXRz68XS6PJiTeNcFq28AGu17c3qrhvamZtoQ2AJ2DNJGUpF,0.001030140,0.000767410,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 20:30:00,150290,3NL7Bca7opvPG3oty6fsSikzhxXLfouMoKdTsHoEzCkT8MXuDJA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,64173,CkpZd38gx5SGEo1G4FS1K8b3GxT4GJ3CLz5Uhj4ohYvarTZFFHhWZ,0.001000000,28.174574475,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 00:57:00,146730,3NKhsPTtMwZA4TSAfLSkyoDifi39rSXjtcNApQ5askub3RciwCnq,B62qpQYLLDS38Gngwpp6qdcLsJTizty5enaZPp9JQJ9WqcZ55NGEqZg,B62qkvpVboz17qG2taCTC5Ux8K66B7w1mfyYusCthBsuGjcreRknAtj,39,CkpZiMdJGR1NjJvbtG2EbSwirQ6c8sM4GWfL7hXdf7icuUm6AukFe,0.001061170,0.000573330,Get 20% Reward - rewardmina.com,PAYMENT
