Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,502595,CkpZLEBCMNHkzVLeN5bAkP384oD16X3wwxF8pC14YaAefxGBpdnsT,0.005000000,38.059280029,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,497922,CkpYXdJg4oRwbwfgoP1e5mTbjXVn7Aza9yhopc1AXzVuJc1mNYvmv,0.005000000,38.264724180,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,493585,CkpZJNURyrykVhoG2BVCGpcmRjqCEdrHwhmAx9iShbF5sMumykuL8,0.005000000,36.828674849,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,488890,CkpYVxGK2SFHfDHw5MdgZ2zBqRrA97BXX4syYLN1fJ2h1xhtkRsaE,0.005000000,46.193497734,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-28 22:09:00,341193,3NKSVZG9Guo2DwkND2VEKCKweNwDfwrnkfTdC6AJMjzKbvikBnz6,B62qr2mdhKQAJb3nSwHJsvubaexz6S41PHTtuDbvqCgp7d6Wx9C4A5z,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,19,CkpYXrgku3sEDm48tmefB8wfcQYcfM5DMGN3NP2ZX7qDoytokzYW7,0.002000000,25995.000000000,,PAYMENT
2024-03-28 09:36:00,341040,3NKJsbsdkkQqn4AuEDbrQrgNHUQGsTrGYSh4oN3enXfcDCQuUHxL,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,B62qn7FqndRLbK84QP4TmjbHMGyAU6tW5ZDNj2WwYP15yeC9CTL3Tzx,6,CkpZqtxLT5vAi4uKHogCjVcapkABnygbSxZPhAufpG8HXtNYgNeGU,0.031714350,15000.000000000,,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,484765,CkpZHkVdSk5PYocLauWkQZXSpAFE1K7gifrZWLb3WaRaKSjZhT8iM,0.005000000,27.890562810,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,480144,Ckpa5cAZPAviHx1eeiYd2N8rUFpWc2AiiE6tDj1wBEySQTfZHkidd,0.005000000,41.337385853,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:12:00,338984,3NLqAAVr3Dk1qFDcksLtfrBpQtsr48sMprXidXhPgmYuSNEVV3Cj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,475855,CkpaEuAAc1psUQ2qYBBP9C4kqHxEXykvnRbLHPG9K8A62mfifQQjw,0.005000000,36.776335457,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,471426,CkpZbpCT2gJc7mwPro4VPaYB1ma5MAaYNfFibn6q2zqWMNE9xrFYW,0.005000000,41.838179370,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,467165,CkpZsoFjkk1hszCk1qCTh5HVAEcvJ7ZrvqzyHNv64iqaWQXF9cQCs,0.005000000,36.351444280,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,462655,CkpYaYMotkdtNfpDTHjccoVdJ7LWL5XdVhFUHbAwdM3sKW3azUn3E,0.005000000,46.134770891,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,458544,CkpZFqX3SkLuzrndJuKBwM5CTz1RctcgeTNr2wuJT1HdoTXvRvVUG,0.005000000,34.775812036,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:36:00,334808,3NLSKemFiNTWJ9EvE4Bfk6bmV5cgMyLsjzXPrwiYK1A1cxrA8o8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,454168,CkpZPpCgmNDVc2YBYsTVsn5urDyVWz1L8nWDCVzY3XLTXhEsBUtWb,0.005000000,38.445664616,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,450115,CkpYZ8P58YWZYik2FfStTT7krdP9CzeF8Aa7NipuJgpPg8qH3CySA,0.005000000,31.766748491,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,445683,CkpZXq1pDxxJzZnYw1AB59nVMZxsP9kbk67yRLc2sXHkaBrWjEKTL,0.005000000,47.656672397,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,441592,CkpaC2DpfifWJQd3aM4TsZuwQg2XQnz5qcL6sPn6QaMmmgw1DYazm,0.005000000,34.537090736,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:21:00,331138,3NKpx3bpVmzPn93X3nehwoeLat7dQJpXUT27rUGv1XRSqiift1f4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,437360,CkpZkHyBu7ugERgruWpdECcoob7JVsSFQUu7HeWxJsZ4vQbDfVUba,0.005000000,41.813232974,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,433324,CkpZjgLJGrXHjuc1kgAbFTKaz5fb3WM8ick1Q3y4YoxqoQcarS3HD,0.005000000,35.775104578,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,429004,CkpZftx25tJyRpmtttZcxKm8wxL7HaR6Pw6AKGxo9AJsiDbqLLXWb,0.005000000,51.340246796,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,425134,Ckpa4UZ5RndzJe6DMbybsw1t7udSQ4nqUHifDwSrrgr4nnUCwaomJ,0.005000000,26.500351038,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,421134,CkpYp4yH9B6zqrZkP8MqjF5GqRTYR28MqyRUHM17cgqWV1PiFuK3N,0.005000000,49.801479259,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:51:00,326391,3NKSpEY7dTRNdFeMwVPEpV2ymuqT5aDVd1KwKvVCH1fpKzRtgbcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,417406,CkpZSm6wmCFK8Zz5fU9Z4wCgTWfDdUEMufRMiKcW9hmWq5NrQQCdZ,0.005000000,31.644991955,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:33:00,325552,3NKXY2FbR5pJpQyVyF2BcTQ9zHLoKmncr8SdMfCuYF5xT5r3MQJB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,413386,CkpZP6H4cxPZqVFZmsbEpu7wbEyNhsWH9ShCHHd4SoUSmDxsBJhMV,0.005000000,49.569931479,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,409508,CkpYqG1CV56auU88zucpupKcgeZ5xN2HqSRSqSt4WPvjeganjWSTc,0.005000000,36.106472368,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:00:00,323727,3NLUALRvJJMRzvxPmRUskv9MsYxddPg4SK8AUcBg7R2hXsr4bwQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,405599,CkpZzJHmySa7GaHQaXqPMUX6D4VohdCGQ8K7iTYPYpN1v7gLyF1Lq,0.005000000,43.696891706,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,401806,CkpYiTEF51vPUa8iafk97jVTsVwh1FSzVzh2pDsfk5MjDsQteCFeQ,0.005000000,34.037276078,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,397908,CkpaHbRDnBVU1z69MtxE5mW9U4zXMtcQ521uHxDMzmhkdcy5HQbH9,0.005000000,42.195559215,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,394004,CkpZwEZwZxUzBw5y9odaDQPFcLSeE6gHgR38U6ysPoeY9znwEuEvw,0.005000000,45.717824784,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,390021,CkpZsLKCTjVJk5Vn72RNtLpdbQZxi46iQUYjsBcKiVTyDtDBSjeTU,0.005000000,40.530473097,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,386204,CkpZ9dJWGc4y1pC82yhBbRpPKy4fAofRw9wjiU8yNDyh7PnNVvRWv,0.005000000,39.084702159,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:12:00,318132,3NLcVTDSd4V8R3QxgKyhQnzkducFSFYLKP6T96HxM7u1EGLLmjHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,382393,Ckpa6pM5LL2VSx8CSF3DPwnVdKsx5mwG4tJPAb9TMbM5i3YJDpLXH,0.005000000,35.591112139,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:12:00,317122,3NLfwEaJCxdxtA14TyfaTxcpm7haaf4pENxfS2TjoBESDX24dYfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,378486,Ckpa4bxonxvg5Cuz4pJRtL3kEPAyUK9GLpEXdUTUZx6Jo4zqADNPt,0.005000000,39.721150928,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,374525,Ckpa8WRtj6f5RoL8w5bJ3NLEc4U6msP2gLeopbXUHEHzTMDCRouoK,0.005000000,40.698301141,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,370744,Ckpa2j4wpr67MpbvWsxLtW32yMSP5hSyjB2drMb1kWgNKjREb2jvA,0.005000000,33.091805191,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:21:00,314487,3NLkroETVFHUQ4nzBo3hMeqcpb4nqDqaeEJHMoprd62Nte5HFZTn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,366730,CkpYdwHznfpmahYTbuH47PN17iwh2fZDHs6Rz23HwrrraeZ7sLBCt,0.005000000,46.621589597,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,363100,CkpZsCEpkH8LRWroU6nSgAUVsMe2KDmwLaSK5yuKiWdFNURNFrfwe,0.005000000,26.510887821,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:54:00,312669,3NKqixbtYYRjX7i2b2AbcQJwwCp3avEvGcsuws1mH7hm9Xc5gm6Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,359000,CkpaABfnPukUHRDbxaS5x1nzVmaNvXCPpFFnz7xbxYnwRTiJ4eY1m,0.005000000,48.268302241,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,355291,CkpZUHJJBV4pAV7QaQo2wYGFJVkF35YjZmd2itG8s2num9JBsN5K6,0.005000000,28.445379973,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:51:00,310715,3NLWcZDthwmRKyFVYr82daNTEfMV89A7y9YkzGTXiB6CCQmT7MX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,351285,CkpZtypTmfXs4W73w9rkuu6rj9xBKA2WT5m3mLaafydQYnAqgdg9L,0.005000000,46.702137984,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:18:00,309571,3NLNJLB7MUuq9qxbdra8tSFvSQ54AXHFHRmiubkqV3HkqFtUuncX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,347499,Ckpa6yZnCG6SUX8vQsEN5PtpFcpJ7o5882VPqzoiVhq24no2V3kV1,0.005000000,31.844804276,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:45:00,308756,3NLSn9DPsYw9ZMYQQN2nb5hBeNCKC51w4cKsUgUvCmnBSLLtgEMD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,343509,CkpYxwmdb4BPqLkndkbNP9jCTbqTxk43HnaVekctDc6wEhBhs4VPZ,0.005000000,40.813212556,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:06:00,307676,3NKveeviQMBRNW91eHhPmfVNanqZbLiynkws9PepGpYCxhRY65Ep,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMqwfYy4sK82Mwakw2Adhx5y7LXNwBAZB26Vc1zaTTTnT5xMRTN,339764,CkpYp7ATJjttRKevGF1vPa8iUX64uDJU2jzHZrE5JNi54Je3iYaKJ,0.005000000,35.252487445,MinaExplorer Payout 280 #307654,PAYMENT
