Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,487767,CkpaCuFeL2QQaaDrCvDZSdnDcFFW4Wa2Vy1qgyjrA5zKXxtoxV7Fk,0.005000000,0.243136622,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,483166,CkpaGKKnet3dYRZHzVUffM8iH1kEVYLJqaHpomq28iWj89Ykn9KDw,0.005000000,0.360359615,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,478786,Ckpa35x61Kq58PRZcWAwvwKXzURr1sDtPgADEKiqy5xF8GS4TKrNh,0.005000000,0.320598550,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:21:00,338252,3NKqKpketDvFWbRhsSzcURDVRagrJxSffuwtMT4C3YuKZmzL2U4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,474357,CkpZR2JJZjry2PakeMGsgXngFU95yseyJHpuF4sTapzmeN2q7R9sG,0.005000000,0.364725296,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,470096,CkpZ3Fp5rVeKZJc9zKwDVM2t388cAyJL6hdTGMUV8ZV6skLryF41Z,0.005000000,0.316894554,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,465602,CkpaAMWvwZMBjgvWStVFX6U7ZGzic7Ucz61BrN1647ygW7LddKFz8,0.005000000,0.402180934,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:57:00,335736,3NK7XtDw31qX6vrrMnou82ZNyKULV8NnRvBxky249eFadEK6rpuZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,461447,CkpYrazsB3WKQTHwpNEK9iUAAy8hEbHgaHWiskBgXjPmrbeJCPC33,0.005000000,0.303158949,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,457071,CkpYnGPfMSvXAJBGf91AzQQEJ7NKGLLHskMkrU7xZaL9jWTzzP3bW,0.005000000,0.335150970,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,453018,CkpYyaCEwHaPMr5pujg7AXDJMJhR3mDEix1chwHL7WztoHJZevxre,0.005000000,0.276927370,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,448587,Ckpa9baDR7DLLfAG5h3TfKGgQQMDYUESxzNjJwL2snsQz4geJdut6,0.005000000,0.415448141,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,444504,CkpYXru2dwVET7Hw8rSYuwkJij7BKxvov6oxVrJnEq8gsM6j8QpVU,0.005000000,0.301077888,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:33:00,331225,3NLsAkbxpC7ZQTmdwbTPjhwfXRNMUgE9Nm1HZsJfR1DfDSFHxj8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,440188,CkpZyr1yksCcJZaJ8W9sC5pYhGcEBSweJuz65jUZQ7NJxPMsH23do,0.005000000,0.364507828,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:18:00,330176,3NKJQQRacMoYq9TQRvHxcFDK4thpTtazXu47xwPiuKp6KXW6kGMb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,436152,CkpYwDnzpjp5rTRnxt6z5VGrcs66zGy8rRJkCF4ecUVgy8g3dHUWB,0.005000000,0.311870307,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:12:00,329401,3NLVdDwergtSPvvGvZHJy1GX8QaSjJgV7r6JdUtUERKS1ont2ZbY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,431849,CkpZCgn64DtkLVUeFTE2Yqd6BWcWLYoCWGPVZfhz5s6s1uJrWfj7C,0.005000000,0.447559787,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,427955,CkpaJ3Sjyk9CD2tjqVp9AedeQruN1wdUuW8TXKFuK8dKVYhnDje26,0.005000000,0.231017422,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:06:00,327589,3NKp1AaubPdKdbLUQFDGssXozBzCeog4ZthBqyVUek3kBSZNex75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,423799,CkpZiUUE1L9iQZnnaVN9Q6zbfFzbkF5zA8ab8paCs5GdE2ojpKfUM,0.005000000,0.434145547,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,420071,CkpZR6vNqkn9y9bRtvbsyVsKbcsrETQvT8ycdvaxU56FG6AQZCSEz,0.005000000,0.275865949,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:27:00,325621,3NLiSTxCXKyPHvaMGs3ab5KZV3pZS8WxCbmc71xQFTdoYaNTUyV4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,416051,CkpZipTKWuwdAszZVny4GdU14YofSCCZMhiFhKtxi7eMr9QA9mps4,0.005000000,0.432127020,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,412249,CkpZ1BadyvRrBD6KpXJ85eKzKKVHmdsmTFXyACHZ1LtRvoSxZxYvG,0.005000000,0.314759007,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:54:00,323792,3NKaM1XHA8Wum4RRQMbiwq7vm6FnDwab33rvAMKw8SUoJDiWBC94,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,408255,CkpYSwsvU6zfL9Z9bdPTUjJ3LZQifBantd6W26fKNyciv9Gwgo1mG,0.005000000,0.380928645,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:30:00,322660,3NKLWeaG2m7dR8PUFbbSzkn8W8W3WgNbFwJHN7Ap4Y3VrDJyZPvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,404462,CkpYTRvFQgd7xV5y7zSD6BhnQ7RA1VAWrPnBo5Zv3jUZDjfV6MNTw,0.005000000,0.296720733,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:24:00,321849,3NKJURM4yAY8kvxtAXk5krMZqQuz2d8RQGDQPuYcSx8rYPUDB79n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,400564,CkpZkAHU8qNNytgKA9PC8AsGPBB4wC9U1PfYQujNbb13ahzdeaV25,0.005000000,0.367840749,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:18:00,320864,3NLbQfvLweayb6QKJXm1Juj7viA8EARevy277WEpQJ3q25w1cLcY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,396660,CkpYWW55j3wkeC35njYdWQR5fvf85RbCcRCQ315yWyGbvYHnkZmcm,0.005000000,0.398546184,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,392683,CkpZ2ZtZu8uQWaA6eENJnvwM7XgC487NpPEx8He41NZrVrpMaYkLG,0.005000000,0.353325997,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:33:00,319091,3NLGP67ZvnCDjXFVF4j4xhm8KAugYscnZRT1gaTApxQMdCCfBfJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,388866,CkpYjahnm9t6rHAGVnK3M3V5Cf8DMscZP18ofbFxrk8FBJieaMgNf,0.005000000,0.340722442,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 22:09:00,318198,3NK3vf16Nij4qT4XftdJspX5swZ2bKE6tdFMNkSermFNx1qRZYkm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,385055,CkpYRiMnGk1VFMUESM2mxQsrpwR5H2VvuGP1DLrEiDTXRVuTW4Dv5,0.005000000,0.310266929,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:27:00,317202,3NL9c8yn5BrE2HLFjXHGN4ZZepofPKXnWv6VRjjJSReSCaHiPbZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,381148,CkpZRGyEqcRdXFCh9HLvpYDJPq1dKKuhj8dyLLxhvQDhTepSQgNzM,0.005000000,0.346270702,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,377252,CkpZ7Zgfir2yfEDrk9uvGexpLidjj9PbMommo7dF6yX8pWUbTQYHD,0.005000000,0.354791945,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,373436,CkpZEMc2xeqqqCZJQv2czd1GkiNZcTvJ8QWjVEoa3bZGz9quxd2X4,0.005000000,0.288482545,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:48:00,314580,3NK65gdf5LKRjoDitVAXk1fNd6a4uHmGAhFEpCMLqv49Lvmx1x7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,369422,Ckpa9bBa3mo6sBPH4NrRJHPgCtTfsHm9ifi48buZ5bEpLZLT7QPzi,0.005000000,0.406430372,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,365792,CkpZmJp9Rc33NMLL77WdV4u5L3icw9HrNF94oeeimNnXT8Pqo7Lhy,0.005000000,0.231112456,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,361738,CkpZeA6q3NgGhhCYcUWAGUUZf1zLTbkvvbLJZ1A8Qr2CUJjg3erhx,0.005000000,0.420437384,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,358001,CkpZnwexm9syb16KwDd5yoWaRwGsVqDaKmfLUNB3G12cstG5iWnzx,0.005000000,0.247563490,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:18:00,310776,3NLmz4rziMmRYh14e2WZCcJNGDXbZeiab9T3ECDfaGrpX7Z2w7qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,353995,Ckpa8a7CBjp33bqXxYdj1zYs4z7EXzE819NKum9qJyQ6Pm2Tu8SST,0.005000000,0.406454199,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,350209,CkpZAZsyuAaybUe7jXTZbybZrC332pq6FWTruTUueqiPwdvYEB8je,0.005000000,0.277149077,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:12:00,308840,3NKbqru7qzhyatifGeb47oct16sx2B86Thi7jLFfowU9fRb6GX4P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,346256,CkpYozRM9pES3Zx9piipbMTA48HCnTuESKAA968x2bsNSBXiZs7tD,0.005000000,0.355310929,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,342444,CkpZ7vC5uAKJoFWv1GfZ7DvMdtS7NFcLHbgzJNqEJZdEhz4awYe3a,0.005000000,0.307319314,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:30:00,306863,3NKuM1wBStP3szrnWyejzKszzBvMyzGHs2SD1BUKgsB4UBHXTgww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk822PBAAkx5GXR9hxB2MNj8x6ZmZt7YJwYW8r9TZUW619pUzctu,338566,CkpaEDXvxQuhELxirwWF52LhNgbU35qwozPgioCBELoftLKS4sL8X,0.005000000,0.395803511,MinaExplorer Payout 279 #306769,PAYMENT
