Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 09:42:00,340773,3NKyPK12t8WigUkgU2NqmWpcmXMiCsurNrv7ja1YbT24EhA6Cyk4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,192642,CkpZZm3o8RyD1jXsa8nYkpXhARqY35WcEx59X5jFXpJSqE1xMK1qL,0.002000000,6.787344842,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,191287,Ckpa7gSpbvLfG2VGWEz8HFYWA6Hv9ZWxziMDTRTwjEAju7DrkbfBK,0.002000000,1.260311965,payout,PAYMENT
2024-03-17 12:18:00,338166,3NKukDE75FZMgwjkYEnHgZEDf35CE8At2yHUAVthzb1ijK64GgzG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,189597,CkpYYA382637uc7QzNCCVX4oZmGLznipgVYaKyztZei5ZXtbWxFUW,0.002000000,3.780088471,payout,PAYMENT
2024-03-12 17:21:00,336920,3NKvXkYDFqCNHdEbbX2mGsQg7h3fJkkm4pgD9E2Pu6LXtakNSdrB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,187376,Ckpa9P9n8aTT2MdBWXeB93tsgy2r7mbzMmQXoPZCFgmKmHJoerzet,0.002000000,7.570329870,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,185621,CkpYfwxZMrY8dtMoxBsEuqURxDu8ucRXoegXFQj968PBAKgTzrNC7,0.002000000,3.785190055,payout,PAYMENT
2024-03-03 12:24:00,334776,3NLNgeHxHdKNBf8esaLmqBAnofytnnxsyY9xsEAvmoy25R2DBSNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,183852,CkpZeBT9GyxouMzXUvja3NmzDMfhBnTSThBP8Zs9hk4Xn1aFmuUrc,0.002000000,3.569202822,payout,PAYMENT
2024-02-28 12:00:00,333717,3NLTsxd6ubiH9YowBydoXdvHY5BTgr7HNEGPS884LEtwNeKCaaLq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,182115,CkpZ5q7VUiJZp932XAk4NkNTH2zbotsKXFXnVebVto21754suntFH,0.002000000,3.567436288,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,180561,CkpaEYJQmrQwy5kbSUSukK4jNsRjr6KYTQKVsdonBBoM9mi9CzT8c,0.002000000,2.312665027,payout,PAYMENT
2024-02-18 15:03:00,331204,3NL9KQd1zdieWJKEmPzC8sxdZa4V7ScUUfvpKZXTCrcCqpVpdPuX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,178835,CkpZaFfEfXvdCBnythiVManS87mSD4zDoxxxDAwEKL9c7uspqPaNf,0.002000000,2.312449496,payout,PAYMENT
2024-02-15 11:48:00,330346,3NL23mxfrz3xLgqsDxLUGp9gtU38aT7q9y9TcqCa5vGkvjsYo4J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,177288,CkpYbsbYybxjZ7PssFTLMtfUaiLBk5ZjHEsaSXEr35f4MLzK891Tb,0.002000000,3.469662209,payout,PAYMENT
2024-02-11 16:03:00,329306,3NL9UWsV5irjPB4c3Xq663aeSKxCaDkVovDKLufMPYshm1n9bAgZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,175719,CkpYvbCNSoe5ro2VmegSV3MXHcQd7bDLNTCC92bKRh9CaeMgMbGKQ,0.002000000,2.311822778,payout,PAYMENT
2024-02-06 09:12:00,328020,3NLWSgtURQLQ8E1ZCaaqaVjfTCkuzwoCmDN6wGqPpozgWBR3vrna,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,174333,CkpZXsaqVqPPky4caK42XBTSxFthns5JDyvLdKB5GsnG6eLtAaFUn,0.002000000,2.170352785,payout,PAYMENT
2024-02-02 15:39:00,326938,3NKn2hRbTd59zYvxe9YH5vXDgWrjQEYWPBicfnnxPoQi6QJ8ignu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,172672,CkpZ1kMcZdEwDjhE6S56hDPmharvDJiiajcrn1J4ZYBsoL4959wA2,0.002000000,3.254592942,payout,PAYMENT
2024-01-28 11:48:00,325506,3NLTi2zTP3iaQc8FG2mod6UsteXXfnC8zh7pjNHcqwyTRg5gv2rT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,171307,CkpZvqDDp7ZTex5y1m8PkpciTTdi3xV8qPADLUvbhjXCb3miD7HPJ,0.002000000,5.966852585,payout,PAYMENT
2024-01-23 08:57:00,324165,3NLWN6aoYniL4c2KSvw8XBXf6yZHX748aggvf5UJ3RCEQaDR1i2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,169592,CkpYhn3cpkd2FjdLoBsfL5bDHBhdbqX8hoDkj74BJwkbtZU8DBw6d,0.002000000,1.307191487,payout,PAYMENT
2024-01-21 10:36:00,323664,3NL52W7z74BiphGNLeCGvFHHts2i8wxmeE3vhq2KfXAxsdwybLrn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,168098,CkpZAPeBKKE9WYigNwofZLUFd7vZ1n2PvbLETWtpsKrQZVAMdVZZF,0.002000000,2.614135588,payout,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,166511,CkpYXJoLaLXMUmBeXjrWjMH9qvf7u8aZ1mHqpHwjpRyfgscQNovDB,0.002000000,1.960309635,payout,PAYMENT
2024-01-14 14:15:00,321747,3NLYUC3hFhLETqj9ywCcWqumy1bY6AGQ7LMv5QYN6QqPf4m1SD3Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,164798,CkpYwD7BhxTMhSzRiguzVH8btwUZvxPV6Sj8BB2gaeAqrncDZEUQX,0.002000000,3.922027498,payout,PAYMENT
2024-01-12 21:21:00,321293,3NLgk8BSxtH7oMH6dx8nmN1nVeG2uZDFGpLR6w8TxuGQHdw9A7Pk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,163356,CkpZwTUUeR7bDsVLWpWBri2p33ccy1t56rnrn12FhuxW1nMSZpGrv,0.002000000,2.617052665,payout,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,161905,CkpZ26GGTPcK28XAp91Gtz3UwxR6mrtjheYcw2oitYuYW6ZXY796v,0.002000000,1.965057653,payout,PAYMENT
2024-01-09 16:09:00,320538,3NKYPTfG5tP4AEp6vxWmPwPqqiN1JBWcHcrvo9qqkedLAC83zRVD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,160673,CkpZayV2Yw37eHZDTJSdDZwLoo37vMU6WidLvQJThT4AUGR5MXw5x,0.002000000,1.962142626,payout,PAYMENT
2024-01-08 12:18:00,320244,3NKn5o14HQ1LDoCXmR9g8qm57d1CHfE8QHPAkPZj86DtjZh4qUwr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,159171,CkpZXJvA2JfapV9gWPTPG953wRAoCNsMHA5mAeEMQt9V2GmWwkja3,0.002000000,6.392006280,payout,PAYMENT
2023-12-28 19:54:00,317376,3NLVHMPCeGDDRUx8V1P17aJxC1ZQQ1NqCLF9hkY9fzspm7zwPNmm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,157250,CkpZq8X8aK4SAM4PuvRUWfANj4nSTK68ZSA9vJiCgAycnViHJ6U5e,0.002000000,7.031172620,payout,PAYMENT
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,155570,CkpZTtsVR6qVQ3saL64nYSn7nwcRyAdKQ4woftZDvctgDZNx7f3c1,0.002000000,3.179420142,payout,PAYMENT
2023-12-21 16:18:00,315603,3NKMN44LuorXEaFDAVAXVNSm5QSbaovjnhpCdLnR6PEBZnw69nkU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,153436,CkpYVJ3PXKwHicNwB6kDJYPUxWeSepX38ND2rv1QLCVtrdo6LnTR1,0.002000000,13.349686661,payout,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,151389,CkpaLYERJ3QhAosjpJcVrDKVuhDP3YJRjNbr28AUXuJswsF4nPCzF,0.002000000,14.798438989,payout,PAYMENT
2023-11-24 11:33:00,308189,3NKd1sRDRynPjfkxLbWAWX368mpfQgYxQB3vjhJ7nZcc9VbtvH4u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,149436,CkpZppe6onUTp7GYV8AGsvUqRuMR5qz2MC7RLYDRWQ7poXn867Vz4,0.001000000,11.017338221,payout,PAYMENT
2023-11-14 11:45:00,305332,3NLF54DaPEicR54QiBBZx7YvrpxeaKKjiZxKAAHQmPe2s79efCu3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,147841,CkpYY9dqoVhmY5GNR8cNnpYhWDfULprQYuLggnSEqWAJko3yFSU4J,0.002000000,0.619965100,payout,PAYMENT
2023-11-10 08:51:00,304247,3NLqDxmQo1bMzMQLK3q5bszxaCAcQbLovmUVmcSSFEyHzJpk3sAH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,146152,CkpZmB7qurT2xrnTdt2x4piCG8xEjWHRaSJoZ8UhdAr4vewSmCPc1,0.001000000,11.165617871,payout,PAYMENT
2023-11-09 10:06:00,304000,3NKBgHznmg8mdo1ip4wuvU9nxHYCT5jTQRSJEvASJ7XFAzvWFRyy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,144356,CkpZpvdXptycG5KxF7mxtyGPxh3YpwnAhUPGxDy3i4J7i87ijYGCD,0.001000000,0.620725668,payout,PAYMENT
2023-11-08 19:18:00,303861,3NKvjWBvfKrn3rDbndgrFWCZdLSKUM8VwGYKKbLcE7CaoS68QP5C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,143409,CkpYygwrCUE9CnDUPLSnPcfhRTphqFcLDSmwkHGcHgKRCVNbbRWeD,0.001000000,0.620071106,payout,PAYMENT
2023-10-22 23:09:00,298948,3NKnH3k6evTWzgREbYD1hLeFNcmCgPXpv3j4nYAP5ZEKCKa4CJy6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,142771,CkpZwD2zcV32NxzEFNQLQiLzPKoAEJYJrtD62hfT2oYQ8ZyHEeHop,0.002000000,2.418207157,,PAYMENT
2023-10-09 13:18:00,294977,3NKYFYu5Ye6rWxtRRAXWL8TgysNUhWrmsMLRjBUih9TszSPUgXeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,141181,CkpZRq4eFFb7dGzpDfjR8k48uFA9az4hD6uq72XwzhJjVwhGYvGq9,0.002000000,2.437314755,,PAYMENT
2023-10-06 03:06:00,293923,3NKbfCdfuCAxw3XfjZRRnciPuL1VnLitLbiBvuQzEkf5Jh29MWJg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,139559,CkpYVFCkFjXrThf2JWwEhJYDfawYnBKu7oFKBut7zm81jLRNiyf49,0.002000000,2.435199134,,PAYMENT
2023-09-22 16:57:00,289941,3NKVYbJVTSQ7GwuTrPxBWjXdfZFKLPds252bB3cE4BpP3aPCvT4a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,137942,CkpYoxLzWqfds9gKNiQESKZrejiyVt8n7FyTeL9wimfssnHF3fPbb,0.002000000,2.500633045,,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,136301,CkpYnpZKhsiiJJYonuSaqvaWov2GBPBw4HHTG7Ei6PFcWvDdNKFu5,0.002000000,2.426877663,,PAYMENT
2023-08-26 16:18:00,282115,3NLYzXjhrbD1YKgiazq5zuPnp5njnsETCn1fNEffyg5xYrSan8Qi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,134623,CkpYs1VX4FGmumNgbhRJTo1HVLbg4rHYamPds8kVYFBR7Tssy5PmF,0.002000000,2.491921233,,PAYMENT
2023-08-19 23:57:00,280081,3NKko479GGqDM9eXEVvnqzx7TTiFWqjHDYcG2Q6BNWNHE9fgad2F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,133008,CkpZb2SKjQ5dUFgHMRZdEtWVDwXghgsbwyJ2ZQX1ZeyuMkQjzPwW9,0.002000000,2.491921233,,PAYMENT
2023-07-25 04:39:00,272532,3NKTjGSWVa2nxg1PnNB9z2GQhmmvEqNAYQuLQnHt9LpscNQ2CJtF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,130172,CkpZLzQrDrfTGVv1DfHVEsnhjUzDbep4j5ncuLe23NJL5CzACza6Y,0.002000000,2.864976565,,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,128433,CkpZHsEAgLP4GN1Fo1hQt4ra8dSALL2Vk4F5DoDkTyTwsdr3JVJM7,0.002000000,2.546461706,,PAYMENT
2023-06-22 14:15:00,262889,3NLiqRq8Vyr4HPGTvwn3NryWswPw2LErKMzmBqQdVfkK6AvZSuKy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,123406,CkpYmJ2dhYPEsv7YHewENniRs778DTPkV2yuJ5dkwLedxNncd6tKc,0.002000000,4.022623741,,PAYMENT
2023-06-13 03:15:00,260123,3NKmvwivgiG7T2LhPqhXh3PaKEJ2y1XwfKv8p2LLAzoczrxwHWUS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,122827,CkpZfCALSBBM5oFuAj1KkiSggqQmDQBS8DmCXSLVw4VCV6r4W94Ye,0.002000000,2.637571466,,PAYMENT
2023-06-09 17:12:00,259083,3NKJswUkfNJ55EBMawrRQRSDYQeWQSmUF5of8sKN5fF1e64sirtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,121151,Ckpa58sFgua8Wu6yAWDTCcKmVKhkK8n6RwSaUm4zPHMJWKhzrxF3q,0.002000000,2.637113414,,PAYMENT
2023-06-02 04:48:00,256884,3NKaayTXokjJCgrTKH1gM1LCXBnLFwRxxzKAJDpkGpse7H4cNZpg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,119470,CkpZATgT3Qz1dJqf72iw72mcuWXG2Y4LPXn4HS8r7ycNMPqA3izG4,0.002000000,2.377856077,,PAYMENT
2023-05-27 15:30:00,255298,3NLgVkXu7E1cMpj6vNLrtMt8LbfSCEQUxRT8S7E6QpKkyaKLw2qY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,117790,CkpZMftuzn72znn1qvrdPRQFvsTy1AvacBkLvWfze581Gp5eMHvri,0.002000000,2.666766522,,PAYMENT
2023-05-19 18:42:00,252933,3NKzWKUYfG2cmCGLEj7QPyWBLR55h58ozqhZvhN49fZWog1jfNrH,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,478,CkpYrCTLPhao1asykGuaJWMr6oe2c5sFqTPLiuXTSRKSQubujQVrp,0.001012160,0.000949550,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 02:57:00,251350,3NKEEzxLfkaqWondvBfeYWwsqVyDzMcFXREd8kdK9STjVfM3hwYt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpnqTKziebstDLJdjSHHc83CdtxfLTjtxTvQHK7MxMwnQMtTzgEm,114810,CkpYnxaDJEZ9Mn1dWTCmKdQifc1Lu6632iP6DawLmeapPvXVcHzce,0.002000000,0.612483806,,PAYMENT
