Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 19:36:00,312934,3NKLU2hnsFJaruXiRUx3fMQicSicuYvYubwySRK6xknZTPqJnde3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpsmEYDfPwbtYJjxeykkPq9kjKQs9bbJmJuoH8sDexAdesieBqvb,7838,CkpYhXSJQ8dah8RcjVMb2JqcooXodEapzMNF7CWe4hGC3xqJKtMuJ,0.010000000,10.859503982,Payout for epoch 66,PAYMENT
2023-11-25 09:18:00,308403,3NL7s9q1su5YXgVQ8qQmHcU2vcKvsBgrk4kumN6mhYJCHP8W7ZHz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpsmEYDfPwbtYJjxeykkPq9kjKQs9bbJmJuoH8sDexAdesieBqvb,7686,CkpZQasTzHZDAAxEC1YHJWaEhZ9dUaU3vg8fXteYRVmgXjAoVaeze,0.010000000,10.595735800,Payout for epoch 65,PAYMENT
2023-11-10 19:33:00,304349,3NKDxFEEVmWUB94WBMAxmdcAuwvQPA9FcbFB1aN8u2shznw51LXu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpsmEYDfPwbtYJjxeykkPq9kjKQs9bbJmJuoH8sDexAdesieBqvb,7533,CkpZ2XeqCbkJWFPAFiyLUUAk6sbBRA9omADTGpPTYEUrS8bZTzF4F,0.010000000,9.575787341,Payout for epoch 64,PAYMENT
2023-10-25 07:36:00,299660,3NLRwvaxPHZk6mE3tSXn7se5uSYC4KdE7RZSaeKWdXHuxU7mBr3i,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpsmEYDfPwbtYJjxeykkPq9kjKQs9bbJmJuoH8sDexAdesieBqvb,7380,CkpZZCU8hpJrdz8RH2gbcU3bQ1RmGAnab2DAB7Za2wAarkabwtQqQ,0.010000000,15.200166302,Payout for epoch 63,PAYMENT
2023-10-17 09:15:00,297288,3NKrFUi1rpJkpx6i5zMyQCVg85jCZ2pMEGKvaeu5oG4QagszUN8M,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpsmEYDfPwbtYJjxeykkPq9kjKQs9bbJmJuoH8sDexAdesieBqvb,7229,CkpYxJ6gq4CvHLPwmnjrmeiCAbdZnUp1XBK38Cx3zsjmJzADnZdL5,0.010000000,10.264556382,Payout for epoch 62,PAYMENT
2023-10-17 06:27:00,297257,3NKaoErYmpZ3gJ6babb8UjpA64giJs2A87eyjjNBuLMe3iZnJcdP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpsmEYDfPwbtYJjxeykkPq9kjKQs9bbJmJuoH8sDexAdesieBqvb,7079,CkpZij4idnDs4vVGM3vwNGPjyqTLKfJUdnENb6FWsar35vjKN2Ztf,0.010000000,7.519938245,Payout for epoch 61,PAYMENT
2023-10-14 21:48:00,296528,3NLcxekBJpBCiAdAg6BxkYqedehtftXbLV23bLQ3Dr71j5naeGcJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpsmEYDfPwbtYJjxeykkPq9kjKQs9bbJmJuoH8sDexAdesieBqvb,6929,CkpZzDQWBeru4pKy9oFYuDT9V1ks7NJnugZ6QtTZKFC9Vy8jAL6kG,0.010000000,11.516978463,Payout for epoch 60,PAYMENT
2023-10-13 09:06:00,296068,3NKuwmATWAzjEgRV8nCJ8JtM3JmUC4E5vqqk1P7Xe9Qme9tRuCcx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpsmEYDfPwbtYJjxeykkPq9kjKQs9bbJmJuoH8sDexAdesieBqvb,6781,Ckpa1WbRZ7ADkbhPQZN5Qb26fndymTxpWMCyFptTwfAEoPPBiLPEX,0.010000000,13.415054243,Payout for epoch 59,PAYMENT
2023-10-12 23:30:00,295950,3NL2i5o7FfjxUuGa638npQrWeD35nWCXUatgTHMaNh5fpSgt7Wiu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpsmEYDfPwbtYJjxeykkPq9kjKQs9bbJmJuoH8sDexAdesieBqvb,6631,CkpYgujt6ocHkWSA6TZnw5tYG5W5by9s6FMQdYiVeaoFcRCwSxxY8,0.010000000,9.430242134,Payout for epoch 58,PAYMENT
2023-09-06 11:21:00,285173,3NKh6qefwb2aMW8DM8rwp84kzHhFwtPov7wtQabnfnJRvrfgM8PP,B62qpsmEYDfPwbtYJjxeykkPq9kjKQs9bbJmJuoH8sDexAdesieBqvb,B62qkd9yXbB2JRcZCtu3PUj2AifrNWcWjoJxnfSRhUfGSPgNxo81Qpb,2,CkpZ9c2CG7hnYpAvtoZNft8TLqcoG7VD6nvrSY5JuZrSGPBAQpJBe,0.002000000,2.000000000,,PAYMENT
2023-07-05 11:12:00,266664,3NLWqXUicxTDQcm3qiuuuEcdDFh3gwRoymyfkep8kMegviqghKrg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpsmEYDfPwbtYJjxeykkPq9kjKQs9bbJmJuoH8sDexAdesieBqvb,5708,CkpZrTnmmYNi9WUSLdWR3nQMyRLRkL2xzwKTpCd44bZUTxZdymRcB,0.010100000,439.500000000,,PAYMENT
2023-06-28 20:48:00,264778,3NL5bCjkBMdkq5ysKzMxeih5vMpQ3CJhhDDnnRsv271fnPryeCf7,B62qpsmEYDfPwbtYJjxeykkPq9kjKQs9bbJmJuoH8sDexAdesieBqvb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,1,CkpZARBRSKHboFdMGQcTFV5Dv2rRdnaAhrXnEh4KsrasPcSCr3cQb,0.031000000,0.000000000,Delegate to Chorus One,STAKE_DELEGATION
2023-06-28 20:48:00,264778,3NL5bCjkBMdkq5ysKzMxeih5vMpQ3CJhhDDnnRsv271fnPryeCf7,B62qpsmEYDfPwbtYJjxeykkPq9kjKQs9bbJmJuoH8sDexAdesieBqvb,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,0,CkpZ5ZyR5X1Usj2iHhDrJBgyA6yTjiGK3rMfHAMN7CHHmskU3aJZ6,0.031000000,0.000000000,Delegate to InfStones,STAKE_DELEGATION
2023-06-28 20:09:00,264771,3NLKMejYDgPDAEbypNEqPuCbKcovuAh5vxo5rvkkn9PBtpg5e9Xd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpsmEYDfPwbtYJjxeykkPq9kjKQs9bbJmJuoH8sDexAdesieBqvb,5109,CkpYdKWb1GAe3Xz3xPwP9nv7wH6Dk14yjHhhv8AUKQTDGj798pgh7,0.030000000,1087.796278200,,PAYMENT
2023-06-28 19:48:00,264767,3NLAtXAEmxWpMMJwSMk74jhbMmuS9h5wNpPmxiStwzHJYWzZwKmv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpsmEYDfPwbtYJjxeykkPq9kjKQs9bbJmJuoH8sDexAdesieBqvb,5102,CkpYVQ9GVKD1zrsGERCDjzTQsyUsSnbpujTQYSoH3Wg9FRpuZV8Pp,0.020000000,3.500000000,,PAYMENT
