Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-15 20:12:00,61633,3NKYeuU6j51dh9QgovDVpMFD7V3Ujo1Q4nwxj5jjeVbsVvuyPjLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,22505,CkpZt2x1ro853ugN8QVDZAyhQfBUCAhafxuN26UMvoqj2jtZuySXh,0.010000000,61.531573684,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 17:45:00,60667,3NKb1bjBt7rALYUQoqztjVSAEmE9Xz4CpV8FhyRMLkRSSS6MDBWX,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZL2nUNLVPs6KvMHr3omhQFA7BM3vTe4JznbWyxWjEUQP3SBXFF,0.030000000,59.805767265,memo,PAYMENT
2021-09-12 15:36:00,60650,3NKBc3cADFHogv8T6hF3h9JweUUqEfrUmga7sphwxQoHcsmKNmBF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,21258,CkpZj8wSiuvi8pJj8vJeCFiPHJxHVMZcVQtLmjFDsGyTVZWcHY2gu,0.010000000,59.835767265,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-08 23:18:00,59514,3NLALsXqbKPYbdyVsdFBwoXSebavguSRi1WYaareuK7cQjMGWawi,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpaBSdZ9kFyg5CGBDkgQn9U3NzTYXUgNJYDUo42bmup1Q7e812C3,0.030000000,58.838944753,memo,PAYMENT
2021-09-08 22:54:00,59508,3NLbbEw6bycyrPx7XjZBy5xoxUzDAg4mCVZ3QkcfCww487KfMfRk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,20344,Ckpa7RtfHRQZMY3aw1qRKDrTvhZM7t5gqfZS3feJB8H6SrYq2qVho,0.010000000,58.868944753,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 17:15:00,58494,3NK73Bww3qG2LNCvx3ouSYRvTqUCP7YwYgw134v8zguoMGuZKuQ3,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYsh42MnZVBPFWWysTLm6rHk6pn8LWSNFnTsSP8MD15yAeXKGAD,0.030000000,81.363272913,memo,PAYMENT
2021-09-05 15:42:00,58478,3NKsVwo8uRKnpHnpPw3XX9ceXeYMQDqPHAnb9TPRXgfHtp7pae5J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,19388,CkpYvDcBhdKvEYDKFwbxAJqyDWUAZwyyAxz9PnapWH6L5sp4uF2BD,0.010000000,81.393272913,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-03 09:15:00,57736,3NLrn86GUTUMkBikcpJAQJuQZxgoD8Vp7F8GzBPZZAM1C99ZqZja,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYpKa6Aziea8FtrLUf657YQsakQL5WR8P4z1GXpy9TBbBeQUnHm,0.030000000,63.862293246,memo,PAYMENT
2021-09-01 22:12:00,57269,3NLRZF2NzRFnabLergMPSYhrVEovXoTU8j6tsqVRKpFafwQKgN9s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,18472,CkpYxpnCv3G1JeQVEuahr7oZKPJte91CuHkn2hnEDXAJxaduCzLbq,0.010000000,63.892293246,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 16:54:00,56227,3NKvHefqKYY7SknCsWKuHvQ9BXqPZ4pfFuTgfZVnC1tU66x5j1Xx,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpaEfifBLgcWTHGwQYEZredn8Dhvc4EepG1NLD8rXkBNWaNf7hmN,0.030000000,86.039103733,memo,PAYMENT
2021-08-29 15:03:00,56199,3NKTS1Qhu2BPpctgs1kA9YQVQ7zKsMQ14pB4UPaLZthtz1ync4B3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,17427,CkpYRZXnvs3FoNXo5f2v2uB6E4PpAT3RTnXne8cStkrNhu8oRTtzA,0.010000000,86.069103733,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 23:15:00,55305,3NKZAxyfXxkTtZABdbQSEfuUrnEXiHXLnrTvJxY2e9uKyrbai7NK,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZJzcMuMiktME5zVYhJy9va3HRzkBekfWiKcBu31YXrc1C9AHH8,0.030000000,68.619958204,memo,PAYMENT
2021-08-26 00:42:00,55005,3NKRPjdsgbkBGyWcbkrGh5q4DLwz8ugK3F1sdGXKSAD1xoXwW4EK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,16497,CkpZbR17b6WyVGMyhLqSFp3AUoEzYi93nC8C4XEgh4KV7ZynduyVx,0.010000000,68.649958204,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:36:00,53874,3NLdCNWVjYYcsZkLXLTyrBTcGMmz7CafMCMrHZe7qksZgfUMG4R1,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZ3fHrJaRoKYSFCG7rn9rfX8a33U8YCzAHVD81qobE7LYRWr5Zx,0.030000000,83.688632428,memo,PAYMENT
2021-08-22 15:03:00,53853,3NLu1s5aiLLXj5gaTA5GznPTXLRyCtqZ9bMVf75Fvo8SHs29H1xx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,15553,CkpZqCGaJAA2BxUxwvJTnNTphqXbmvfNBtpV1p4fgPvpqQgSM4cTq,0.010000000,83.718632428,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 02:03:00,52658,3NKFTfAumM4Cdoii7N37tcJWXRrEnBqG8kmumMLFokBHo1xHsUvq,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZkHzesoMNL2ADdGdrfPKxL896ypwjUN4XdcRMeQoMiTy3aLyJY,0.030000000,46.270135740,memo,PAYMENT
2021-08-18 23:51:00,52628,3NL2q9Lutx6dgVNGcbs25yPJc1tqNYqpQvLkKo7RyNKg2UhhSsnq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,14662,CkpYskrpbPuvjmMDEHQCjUHcTQ8yMi68FJaWmeuC1ddLqTEKGoyxP,0.010000000,46.300135740,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 16:42:00,51537,3NKartouKmJFqUYmdo9G5bKDGB33NvpyupjhxLBBFy9Qt6ErCSET,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZp22ZpTNHQ9Hva1XNUnEUgWRkUUCnAFghJxBnYKkXmjNLeQGjp,0.030000000,184.606607063,memo,PAYMENT
2021-08-15 16:09:00,51532,3NKAvt3qzcKRqiXDhJKBCRqQ1ttRNfTbXs99qGKmVb8RvR5yRUmN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,13684,CkpZzMosKqjvpqDxJvQUfkEWMNmT7RQupMEHDb3vRwBFU3JZuj1tC,0.010000000,97.881993743,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 00:15:00,50376,3NKwkwa7AEMVxFj3GDDdGnnBBFBjkajVdBghX4vr6GpZ6gay8Phm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,12827,CkpYWjJaC1SFit8HbmGANWSD3USviirAoNygSi4YFtzt5HeLutMUU,0.010000000,86.754613320,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:12:00,49315,3NLbNfTkeWKcb4N3wxhwRFwy9jxm1pwYnwVCTFWrvxSnigX1ierx,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZMGPkaJpjL4NvQmyF2BmAATKSfXHJHauGeNdDQFjkPtRVy5Jbx,0.020000000,125.578202174,memo,PAYMENT
2021-08-08 16:15:00,49304,3NLtUNgBazPrg562oAHnVgJ5TU3zRsWo3CJEDgJHFkCbTjSXWvnt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,11965,CkpYRpmDXutbfEBYUsMyi5M2KTAZazcHBZNDf3BeLeRBnCVKewRo5,0.010000000,72.681059766,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 01:15:00,48102,3NK5Gkp9iYFga7tYHPdVGYsdGSpZ4SoJw1a8rQKJ9PQAXaHmJQ87,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,11147,CkpZKcufSzdqUuddLMegtVccYQ35srvvmfxevp41nxcU7hNpQHNwh,0.010000000,52.917142408,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 18:03:00,46992,3NLSoB8cwah6ase72HNP58gg4eyEMjJ1TezVTp3AANvHiHJtaSf6,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZfhdEyZWmdytokHeup2GaDaLLPe5VANTW3qt3A1cTmnSL5rFtL,0.020000000,74.924845012,memo,PAYMENT
2021-08-01 16:00:00,46966,3NL2udx7Bys1z7ExUJ5NK3LYt2oxSMXpUvGHo4SnPVQy3EXJZz2s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,10293,CkpZH7u9uijEt4Hid4tBsbc8oHbK7uiQWTjoL9JYqphWbHdAgPZJC,0.010000000,74.944845012,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 23:57:00,45770,3NKXB4yF9ozEwHsx4RJ7QxaJzRV3k239zbmi8uKx62LgogHpLea6,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZFAcnKtPNQq5pjaRxPfqSBN7zHpVfaKqQ4GDjjypAJ1DqLzJB3,0.020000000,44.202859671,memo,PAYMENT
2021-07-28 22:12:00,45754,3NLqo2TzQh37MqowgXcM4dsGyMRQMcCzLdDexFNEnxLURqaEk1By,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,9579,CkpYzDjxirhM7Gyq9zsxEvrUaPp4tW1mfzxvWqKkvAcnj4PUkUMuG,0.010000000,44.222859671,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 22:30:00,44740,3NLKYH3fWamEupoZZynMcePmAS4d8QycLoAaz9MsBpNQxh8fdaLH,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZDi9YXPorsHYVGEZFM7htxJQCGEDBCUn1ynPY97tTS2Y2mYDBr,0.020000000,82.564759911,memo,PAYMENT
2021-07-25 21:33:00,44727,3NL6kmpJhQfGAp2cmFPfKg9PA6LZ6fKEBe5nEDsSE2B7e4yi7UMg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,8825,CkpaC9DmFj2VGWKcpsEKhJcUB1hPVhD9FCWDmn7BXXkMoNDPTvab5,0.010000000,82.584759911,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 03:51:00,43420,3NKYVxDvyqV3gSMsV4qimBCfYy24ivqw9GWzgzHnhGdJK4g2Nxg4,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYf1PZF5fAgw5PJ1hf4kd3RWoDsqmTBgMdXB6xUAjU1ZcvUH2GG,0.020000000,59.494409964,memo,PAYMENT
2021-07-21 23:39:00,43349,3NK6y4CE1deEjY45EaN8fnUJN6FSx4uD8zbEq7wmYzQ1WX8GW9nh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,8107,CkpaBKKC17EeiVgWwf5JstPSJecRY55Kn4xiPnchjAKBWghZ2P5xk,0.010000000,59.514409963,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-19 07:00:00,42466,3NKMCUPC2pNPSanpioUSgWzADUMuUku9GVnchoBhkYMsNtibCPHj,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYfo8GBMdVkiUBqyBr3hTUDmZy6wrWx8zP2EbWC8gHoq9N7s5yx,0.020000000,175.820930060,memo,PAYMENT
2021-07-18 19:36:00,42314,3NKtZbp3b6Sa8G7NwksNofv4FGAyH1fxdn3mTWjfcuV3z2zLCQWi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,7357,CkpYdCrnYZVUyUykvTiqdJAu1NTMjZAzm5PznbKz6MBndQ1yEoWtV,0.010000000,110.191130139,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-14 23:06:00,41011,3NLYGhMuZd3hoQnaF13GLQLFLkxoPzK7y7QrnT4ZJNN16U1ecVCC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,6582,CkpZB2GCSt4PteQbgUzaHJNM3q4JWvfJpvDX2qayV1UV55U1JifxX,0.010000000,65.649799921,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:51:00,40026,3NKf2JdPEJ8mxhwig6FrFpSZJhb4BZwAyPV3kShjGQUFnmMuXPSe,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYTmvAMe7BRdKQ45rAPC9kTo6Dt5xmHNtR46GGhS2cfmB9Pkxpg,0.020000000,251.437380459,memo,PAYMENT
2021-07-11 22:09:00,40016,3NK3UyKcpmU3NAyUCb6SACk4fJcREeS7o1ZPfEdrqRUEysQCxr8B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,5998,CkpZSEyiY4Ftd9Tb83T4r95t5GW9JvJAGm37RuVppXiCneCqeCskF,0.010000000,96.526440599,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-07 22:30:00,38666,3NKa866vrNqgZKWnLoUTAySTW7Qc8qw6tPB7aHnjuzrbMwwtSDEh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,5436,CkpYnLG5FYCwL9nP6We74s3cHTMGbsTfPNqAHrnFMUchphbC9NxwJ,0.010000000,69.104130832,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-04 23:24:00,37681,3NLtmW7JGAWYBtNtkqVGHqfWGUX7MpmoVB8raGwwTSTL65N27MT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,4862,CkpZrQywLbPzBkNpofSBiYALkTmfq4qAqh3PWXBbrgoo9ofhRfGuR,0.010000000,85.826809029,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-04 00:12:00,37331,3NLtNni8K37GUn5sMMuzpXTbVTWEdBUGLHFxZh8YpfrM6GwBJXrf,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZEbVUXCdPJihCuMa57n8oYaHSwbMRLXPqqtZkeQvJzU1Z2c9ok,0.020000000,689.335579764,memo,PAYMENT
2021-06-30 23:30:00,36283,3NLR7aR75qq9o3EcbrvCC7xCGCw83EZsbStWDEqZiYRVs1MWQfei,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,4319,CkpYWcVSvPUt4SFkAMWRQyEYHSWH8gRjyRyfcZ4XVzEfubPpqH43X,0.010000000,58.541715738,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-27 22:48:00,35255,3NKUhnHEMzdAGfPUNGcdqSd65EpUwitxokoRjUiRfoTKaMNhaWm2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,4117,CkpYUZF9n9xWpqauHUYtYeeEH35p75nH3ta1A4MLG8bTgbiV6eX11,0.010000000,98.226164700,MinaExplorer Payout 29 #35215,PAYMENT
2021-06-23 23:54:00,33883,3NKMf2PEwUkqxZWuz8rXeiWJ9E2DkYwePhjjXJBCVL9odeA8mF47,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,3958,CkpZnY1PAWXTMx58Kk3ndxaFBvBaYhDhC3qpyf7BvbQfrYsfzVFcQ,0.011000000,52.392103153,MinaExplorer Payout 28 #33872,PAYMENT
2021-06-21 00:12:00,32864,3NKCFkA2PQhEvTqCWRJtgrAJ7okcUj1YsEnQZhjCzoWiDYp5ChrP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpbW1TgjtJEH2fyzYFKNFbfGWSGqNnMe33hCg7vtzCvpWnNTBGf,3803,CkpZxjUpkqHGeVbQvBAJfA8A8eXd8mHcY3xpQf4VQrgGMXEVSoESV,0.010000000,86.363682326,MinaExplorer Payout 27 #32795,PAYMENT
