Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 17:24:00,316888,3NLcBBN2MSDttyRhm1XVvzMKuhjN6sR7XXfrydeCvqsebwhfRRS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,408905,Ckpa66AVPKCit52K6jDVvGiXbCxH5xvdAjSRNL9CUxyqqgmmCtsop,0.001000000,9.181817920,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:30:00,312511,3NLbLi3XCt4vFzhKNPrgtuW4jjBCFgYvGokXC99W2ZS5enXg8gEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,396275,CkpYQCQDBtK5nXXZ1Y6HQ6YuWoRJZRNbyiwU7HbJ9ArZFkbqS7hgG,0.001000000,7.574463443,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:42:00,308239,3NLXsyUoeA6i1nwvCk5RLEyA395hgtPYHUWZDAkLH1NcTP523r7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,384412,CkpZvEyvxJDfLQEZfi6QTXeRVEPFhzHLFtbFjCn2ZoNo2oneQXfXG,0.001000000,7.862665876,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,372322,CkpZCzJ25uY3qo7f68MLoKxFvP1GkbhFeEVJ5WtMSvrTX1eiSevgG,0.001000000,6.965158355,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:42:00,300022,3NLv3rrZPvg7hxmeqTc37RNJ9VJGZDzVPFod8R7WWciACaEYaAsH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,360075,CkpZYgE7SmwHjvTmXsi5ZW4MjQbiwRZ7iChxiVHEQNKzNfnrFPoW5,0.001000000,7.092918211,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:03:00,295472,3NKxKAjH136ywpPLTQUnzNyvJRVc4Cpyiwh8jxhjdjUzuYGjWpDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,347969,CkpaA4nD5qMXMR5KCd5aQjEe7rMskG5mK4LtXj45W1WFz6fHZFNz3,0.001000000,7.823457920,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,337465,CkpZQ987nynmrEQuq3ZHMhFYekks6LTC1po2x6ebQP5kpM5PkoHuQ,0.001000000,7.380574573,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:21:00,286878,3NKD3uxcBed3DKeTw2Kgvc8y31SRKnSKL9odnghwtGf2Dc8Yufmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,325704,CkpZ87AFhDriCPPdwhD96T9cWvpDjK4J4qMD2EPwzYUCg6keuQAaU,0.001000000,6.801843070,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:39:00,282579,3NL6KJM8ovvM9uqAsCowUCDiBSzCMpoyLHxVt5kJezVyi1egYbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,314015,CkpZHYfVzKkHSi9T2XDkyaN6iJHQcZTixm4EkpSBtS3CcB7eYhFMv,0.001000000,8.501391223,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,302488,CkpYgEWykNDFWxeGo8NoXqAxLQXD3tiX2gdz1ZSLwuDF6K1BnW9s6,0.001000000,7.851536664,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 10:09:00,273775,3NKi9sbnCUFvWcs83z2a5a29hCF3S2TxhgpiLnTyC5gnBNZQzU3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,291078,CkpZrovrd8hn8TzKLESrPe46jroFzvKALAeqfwk5Q5xDDVWpDXKyG,0.001000000,7.306203549,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:33:00,269271,3NK78cWBYZj8Uhm3WWofiizeUiQ4xDiyySpWR5FXiBhQoGkDa1tq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,279805,CkpYSanSXwA9xUHHVLZaw88Fc8cR5UcHEaLXMeiRFMyNzyAL3W62s,0.001000000,7.009700816,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:27:00,265286,3NKWy9HxyoaLCLY5orELya5M3MKNkhUkPZXabS14caoNNkyC2Gwy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,269377,CkpYqGWAYJj9Nqh2CYqmCtyDJ6bnSt6wnqQjsTNksXskJQtGmkfaV,0.001000000,6.975856831,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,258547,CkpZQg6Gg7aE1eNxCxM1t1dAfKUff6JG2xtrKZtLC1LKP9NGRs7Dp,0.001000000,8.040538699,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:39:00,256328,3NKKbs2fZEG3wGUcgWNrpGffkErBP9SXhsLhmXBMdTDfSxj1C1nk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,247828,CkpZaKjedXtASs1fMUn1ZH2TA1T6r9CejRGSpWmGs8ZW6y3eFPahw,0.001000000,7.824440350,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 14:24:00,251804,3NKLQGzUnEpwLKU1KTRudC9CAWa1CkXvA19ZxmUKGubmfz5kui7Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,237263,CkpZnbfRkSHi7i9kVG9oofmUCEKc76b3iTs9aPi8XY3pdY7uBLEPq,0.001000000,7.944789999,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:54:00,247886,3NKZ5hY4yeFb1q2RMQCtxocFLWj59NxB1fxfJYBiPYxnVST2XcsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,226926,CkpZ8Mu9Qt8P86Qta33gjev1Aiw9JPbhJSNsUsjDj4o1iGUxfxcJi,0.001000000,6.711413481,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:06:00,243175,3NKJdTAfiupv8UDQCCWPMk4TPK174GQgia75yb7dLW5JNXajWf6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,216915,CkpZEtpsSFrUXQg5u5sqj6p2H8KwXsXNoB1UAn9uT2T33EFJKbwAD,0.001000000,7.395953859,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 21:30:00,239408,3NLDZnE38JmSutssE5W2BepGr74UBWyPDjxwf8ecdyi2oNfF3eT7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,207163,Ckpa1ybHyntYteCZd7DQ5oJJshwzSrULmFwRxJCvp6kR9B2TJeENe,0.001000000,6.452200011,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:42:00,234451,3NKUq4dZALJdNeamvz862gfS2SFMRjrBBws885AbMmwfbDE8BbG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,197820,CkpYXGVGBAmAhzKjh8ebyFoGn1HywFjGSfqRZ2Yr68sHfMKthfZzf,0.001000000,7.533887808,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,188748,CkpZ8obziefGSEQtTv6JED22rz7xotXnJMD2eQAmzmTa2MAmd4iCJ,0.001000000,6.876628050,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:36:00,225524,3NLM87obxGxhprg73t1UUsbRLV4QHCpjAeFyPFwgYNBEkyzW9mVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,179769,CkpZSEfL25c65iCXPnQgnZY2JULJ6XtCTVRCaMvZQqmzr7JLw74No,0.001000000,6.675869414,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,170938,CkpZRrTKT1r1MNJqYzWbhQ5c74MCpxac5VV4pfauKn2meT2kuRt8G,0.001000000,6.185971266,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:51:00,216763,3NLM6NQNBzJ3LeYS3Ruo5xYg91NWEZWUox7vVvpH6uFedY79kaae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,162394,CkpZcb3NmWhEGxuGudHsDhq1T1Hy6YNnCwTBo7bDingRL37ezEYVY,0.001000000,6.824424050,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:27:00,212200,3NKv3fUq2j3jL5pti8UdfEJVGqtiyaeNmoaqL3pevk18cjRokDfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,154148,CkpZUminQKPv5ZuukEPPGog3Mi2g1pjuhns4ZueDxYmwuZownrV6J,0.001000000,6.766335945,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:57:00,207891,3NKR2wfJsyb72SPb1jAWeFzxUAua2hjsMMP2tSW3ZvAqW1wEMh3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,146230,CkpaGgbrow4AGxtAjqLoxGyiYQZ4rvkeji7VJDZs2dVuVV3mqh3CC,0.001000000,6.685670908,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,138636,Ckpa8Fy6ba7Dn4RyPNYe7VkxMDZmyyVW1DX8866UwNG8VoqYkTv6j,0.001000000,6.274611530,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:06:00,199038,3NKBdgcfTsRNUkD8PzdrnLniGUZEDz6GnH1mAmCxpneYBY4fSDfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,131322,CkpZw9VnG63vbT5VywKuVi4woR3ABRTjgbJ1yYAHNkQ8ddmcGM8rq,0.001000000,5.317628446,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,124188,CkpYpLStv8wJwRyaMeyPo7nPt1C1TUxxDgWayk7b26oVeVD8qPS3g,0.001000000,5.914257320,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:45:00,189155,3NKXWSRzuzKaehjpWTh8MqE3bQrhC2um5htwdhtLsj2Lujidaiqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,117151,CkpYXDQHdxR7nFUrSqDz2csUPkkzFmxwvk6X6ZheVcKD4fEBqmwGT,0.001000000,6.425847230,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,110222,CkpZosfoo314ap1PreLhSvujB7BNxP2ABX1j1L4S9meMrAmEQr7TX,0.001000000,6.154502079,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:00:00,179572,3NL3ge8cyzUsLCdFX8MZMVUgUHPJZnqky4AcKTio5x94pb4zNM5Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,103426,CkpYmJXgpgDjTNR2LiTt1Wz7CadgbAciVLSpR82NvCL6pRYcC5h3H,0.001000000,6.649865735,payout_from_AURO_Epoch_36,PAYMENT
2022-09-04 18:06:00,174764,3NKmjgAtFcuNU3QwBBw6TYMKv3nLDHGuMcS7yyHUbdtZcMwiy9bM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,302556,CkpZHLh9mTFf2Vv4JYhtj3FhCqPAKNdLVmxBUHfLPEbhh7sP2gq3r,0.005000000,1.275860136,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 17:27:00,173485,3NKPNLhV67EhLWAqVX78DBeP21rMssUTNp5PmWtL5BhxHmrzA5cb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,299095,CkpaKbXefjDUU2enJFuhEfh1zkBr15BWnFd3LuZhyUfRVGAYfzfYX,0.005000000,1.231339473,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 17:12:00,172505,3NKn49VKJpUXRtJD6S7sjDsp3rJWNYJaK2Q2v4a4xWtmLY5wkkAo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,295807,Ckpa1CFrpXAUGSU8cx8CEtoyFfqLYZrkCFf2AaPNdcT12isncK1j4,0.005000000,2.017639759,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 17:42:00,171210,3NKYKMBJBeCS4Xg193UHE5KqJoLqKFqSxrsAa63SBQWuFHzfKUxj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,292643,CkpZ1HWMYxnpcin1xykEswpXSBN4cVz7ZdukzVFLw8p6JwX7Pa7Qd,0.005000000,1.260977357,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 18:33:00,170272,3NLfkYYQ7PB8muvf8CwBNFHwvn8rstoJdJYTfmN1F6eBKpMYPQLs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,289394,CkpYbhXnKPkkMFZ8tdzbcLKu67Rq1kY3vTN6HtQoZrvZjvf6hS7bN,0.005000000,0.993986075,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-21 09:36:00,170153,3NLc8VdsUtbqA585i5MKcBRUD8SAqLKUafqTbesoiPoSYNqthw4x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,90155,CkpaBGeFiYRueVU8H8Pivn9YzeSsANA9m6c4v2Cjk1LWoSLmJYBLw,0.001000000,6.660990829,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:30:00,165370,3NKsuVHKN2yNCnhC5XdLvV8xy4ZdS6UUGFKUveJDAGiwEd1EAUBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,83678,CkpZzPGc4GMktBK2fSypkgzbqFTYmixLSyR3mYdRhXqeS6oRiYXGz,0.001000000,6.945507309,payout_from_AURO_Epoch_33,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZWbZ6QvJx5ym2nj6PU8qWraswEyLiDP2P6HKp3Wq68ZQ6uPiKB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-21 16:03:00,160108,3NKsXKbhms8Fp2LbBExssR5sSL78BCtmaApu3htDXFQkBBjYspr9,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYSezecU6891CGQcqjYZvPn9u3ZKB4rHWmeH7PebW8arZeqNNwz,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-21 15:54:00,160105,3NKT4id67w3BgFynAS4UyZGHHeTzmNYC9JtSWLhBgr29PkJaRuro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,77316,CkpZRYV7GRG7v9v3EbjeyvoyXggpNqeSPKDavHzVJxioMkx3cKeU3,0.001000000,6.335402453,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:24:00,156571,3NKnDXM5aW4jmJxhmmxTA7Equ25vYPUcRgXDLY1BaBvJ8t2FtFPA,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qois73vj1rqbcCzqdk4o5Pzt3bpbrGfvZ6r3oNukiPEYthcnaYCq,503,CkpaG3M8YsUGugwUMk4kUd3QMG51ZDu1kUZVZrLKnzMveaEaFWUk8,0.001057010,0.000597110,0% fee 3% bonus - EverStake.club,PAYMENT
