Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-22 18:06:00,33468,3NKQqsV1xBQwszRfep3ZGhY1fjRPGXBWn3h8ULqe5CUuNXXNQMFr,B62qqvc2twLvXrbGnc4xKufWh1EF9RBnC6wS8x3C81WFcweMcjHRVhu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZo4BXxbVcs1LfxHsgwznGJsr66AvqzFW6i4bFjW5h7YczP3nap,0.020000000,1975.129329000,,PAYMENT
2021-06-22 17:51:00,33465,3NKRGpqYrUtwuufYWZiGPXztFC44nmnQWobX1o87DeTapzaYdo2x,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqvc2twLvXrbGnc4xKufWh1EF9RBnC6wS8x3C81WFcweMcjHRVhu,1830,CkpZkgX9YooaRoYpCM5QCpy4Yp9rer5DRH8H1nP7sg3omrFy5NaMz,0.010000000,1975.149329000,,PAYMENT
2021-06-15 10:36:00,30890,3NLt6eamXRGb7ytPpH2FCZDepuuJvY6ToJnryd8qXCx9ECDJ6cCd,B62qqvc2twLvXrbGnc4xKufWh1EF9RBnC6wS8x3C81WFcweMcjHRVhu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYw2nM6SfRP53QwhRkAb8jSD6GEk8KdVge91oVCMmTxf91GuMfL,0.020000000,1265.795352000,,PAYMENT
2021-06-15 10:24:00,30887,3NKK5dEngCqm2NTApXQxhhXDhSGVPuaBtowvMJoiL6Ndhfu11dd2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqvc2twLvXrbGnc4xKufWh1EF9RBnC6wS8x3C81WFcweMcjHRVhu,1364,CkpYmcU4GoFwVGujwaPDZEpHbuKue2wMvyW6GCKT72P5Kow38cCzy,0.010000000,1265.815352000,,PAYMENT
2021-06-15 07:42:00,30851,3NKanE7DPWaCSnr7MATRtYDmy2NhUoS4Sbe4uoct7hKisR4gLzUF,B62qqvc2twLvXrbGnc4xKufWh1EF9RBnC6wS8x3C81WFcweMcjHRVhu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZ6C9ANR3b7wfad3pS6f7EXMdmyE5GAd5LqENECKKH2zBFWMSsn,0.020000000,1038.456218000,,PAYMENT
2021-06-15 07:30:00,30848,3NKxRDt1tByLFbUnzjW2yBmQ4ip7e9N9RXkMmzgx2h84XMpZEUHJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqvc2twLvXrbGnc4xKufWh1EF9RBnC6wS8x3C81WFcweMcjHRVhu,1346,CkpYZBLXkWZs74ZPccjxwwNu7Rp86Pz5oh8pStVWNyZyF7oTKcqnC,0.010000050,1038.476218000,,PAYMENT
2021-06-07 22:42:00,28307,3NKtcN8h9VJGhzHE6kY8jW76xixmPFiEetQr8Ug8W2xnRQu1RK5X,B62qqvc2twLvXrbGnc4xKufWh1EF9RBnC6wS8x3C81WFcweMcjHRVhu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZpYUjxRF3nUf72xUaSfcwHkcNTSUvTwazZMi5FXyTYHY21vgm4,0.020000000,1415.393164000,,PAYMENT
2021-06-07 21:54:00,28297,3NLGQ2G43rtSjvEUszYmNDqeMLknk2DUKpZFJwMFeb3EjZ8Emnxt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqvc2twLvXrbGnc4xKufWh1EF9RBnC6wS8x3C81WFcweMcjHRVhu,753,CkpZwG9Mk1XqNAvTMtJhG6ed8e5gq6kAvZteVZfn8wTpNv7LPx83w,0.010000000,1415.413164000,,PAYMENT
2021-06-05 09:57:00,27444,3NKndMMZSvFSqVRScjwgquEYwPgANFxqY9L1tU6SLrd3jDdh5zjb,B62qqvc2twLvXrbGnc4xKufWh1EF9RBnC6wS8x3C81WFcweMcjHRVhu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZQ8XgHLbd6YyGfv1SkoZsG9hLyrtmbFxfjz69JAdncvPJgd43k,0.020000000,1670.139117000,,PAYMENT
2021-06-05 09:36:00,27437,3NL6WjR697DU6x4oAKq64EGf5G7rpR1cadEqWgoUuB8tpaCM2Lg1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqvc2twLvXrbGnc4xKufWh1EF9RBnC6wS8x3C81WFcweMcjHRVhu,527,CkpZtS8HPoVJYaFrfVE4j3apjYVrnGdSADLRPy2YmqHFMhHCkEyVt,0.010000000,1670.159117000,,PAYMENT
2021-06-04 16:27:00,27183,3NL8yybSKYk7smL2wfXDc4ADEvPTwxGxXyENRLgktjEk2haYGyt8,B62qqvc2twLvXrbGnc4xKufWh1EF9RBnC6wS8x3C81WFcweMcjHRVhu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa7CaJQr5xJCXzRSBJ37j5VWrGyWrPZL44cTtNbZsesmoCvVeD3,0.020000000,701.910592000,,PAYMENT
2021-06-04 15:33:00,27174,3NKMRtFrHTVX617VEaH6inrouJz1qUZEhBXeWhdXgTwbS4hXegbN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqvc2twLvXrbGnc4xKufWh1EF9RBnC6wS8x3C81WFcweMcjHRVhu,424,CkpYgS1VXe1ArQ8GPq88nCeTm5kisqsxt5SMVmp7ZHsSmAvaSXH5J,0.010000000,701.930592000,,PAYMENT
2021-06-03 19:15:00,26891,3NKNgDErXFWd8oGj4sjrxRbf9pkf842i1wXxPeS2inKjFznWRehr,B62qqvc2twLvXrbGnc4xKufWh1EF9RBnC6wS8x3C81WFcweMcjHRVhu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZUwt2Pg4NhvJp1QLnPYSwdapFWA8mK7c5ztP97pJJCVCLvSUao,0.020000000,282.343279000,,PAYMENT
2021-06-03 17:42:00,26870,3NLAK9ZwUnHcey5F721jrgLY27AeYBiWgMFXYiEcr1GJLS56snYP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqvc2twLvXrbGnc4xKufWh1EF9RBnC6wS8x3C81WFcweMcjHRVhu,339,CkpYymponGuDXs653RXJwTrYxEHKbUefrts3bzFK5RvJmXao9pwG5,0.010000000,282.363279000,,PAYMENT
2021-06-03 15:09:00,26835,3NL2dNym3eofCEB2WmHC8zrB4gtuopP1BTYiAB8J2ezMBPy93qAT,B62qqvc2twLvXrbGnc4xKufWh1EF9RBnC6wS8x3C81WFcweMcjHRVhu,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa2ib5RxB7QMGqcALYfkz3N8qjXTq8rhPPQ2HnHQdGAARsPGwxh,0.020000000,643.570078000,,PAYMENT
2021-06-02 23:21:00,26613,3NL1B5pKHv6VrjbQUtEfLEbztehDgKDxgQtGEgBFsguWKjejd5X1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqvc2twLvXrbGnc4xKufWh1EF9RBnC6wS8x3C81WFcweMcjHRVhu,261,CkpZs6Y2oSXUK9FCUKaCJPNeJAAj2SEjmBrcuXfved7i5NQb75CDN,0.020000050,644.590078000,,PAYMENT
