Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,72643,CkpZUiuT8WDxMigE4qSxDw8LhkQPtoic14UAmqgVkAvDxrRTfjE7h,0.001000000,6.414566059,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:54:00,265021,3NLKBgUDaZXy4hdS5eW9EeFHuNQezWDqhSxZ5oekMX9VA9MTXfQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,70589,CkpZuC59pRPML5hwjbFFvEpraaZ9FEK3CcrGLnaShjF9KqLfKCPxv,0.001000000,4.455465023,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-25 19:12:00,263864,3NLEL9kKCWRxkcHfTs44HsWTAdSkE9ccqKiyWa4J3uuEgfQZHmSP,B62qmZNZGxKsD4F82rjhDjP8RWCs39Txo3nTQpYzNgWHcHYHkziCCMz,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,12,CkpZEM3FEhk65DxCGRS6u6uZsucR5STXFRgANEgTsRcXXxE4jPbeM,0.010100000,246.000000000,,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,68424,CkpZ3GMYtCqDBoZ7CJxDdvyDCBKGCFFy2xL8CKBMXqUC6T7yqBHqK,0.001000000,4.392095678,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-10 21:00:00,259432,3NKnupgZSFbLNEnVttYx2vbNRsUQovue2V5TyeCPSWzzENV8nfUg,B62qpcUtzikVw52ComrHJH7k6aBGLfKeUtzBNdh4EwHAC1ELwLGy5Zd,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,18,Ckpa5i6Ex9NCSTh3e2exkSXv6WjxKzCr1MyNvVT3SS2QcNAqmY2MN,0.010100000,436.000000000,,PAYMENT
2023-06-10 21:00:00,259432,3NKnupgZSFbLNEnVttYx2vbNRsUQovue2V5TyeCPSWzzENV8nfUg,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,B62qpBJtyMaajGqQPrN7yooxp7B8ojYrQneKabRNMpgWejMrdnrz5T6,15,CkpZ4UFiR8u9hYbWa85LpiZjTXcnJXxYo3vQW3NPrQwHX42Tbq85V,0.010100000,198.000000000,,PAYMENT
2023-05-30 06:03:00,256087,3NKcDqgz4knxS4sHT4GHGbQcAZyrJmpqCwz11LjVLQ7ASswVDfJ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,66276,CkpZ3xxkVgphFseo7nY5y5D5XRsL4HvuvQ6YjaGBjGSoQpumXtfHK,0.001000000,4.492535055,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 01:45:00,251919,3NKhN7Db8xuWCBMwHwHtdcfQpPPW5oFnfELdnqSZuScSk83oSpL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,63901,CkpZQgcDEEtHCmBJgzszmA1RYnmh89bYCVxZzKRbuW4B1CqTqmwY2,0.001000000,6.861230834,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-10 11:18:00,250291,3NLN4Yr4NsvbFFdac2tyKgbZx955FGSHomNdSefWn4RbQxhnTYxh,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,14,CkpYkyNa4UKrjazCd6mQ6oHtFgwnNi4jafnoAgcPoWc4vuxyy6QCR,0.010100000,9.000000000,,PAYMENT
2023-05-01 08:54:00,247641,3NKTrUHzdhKNZRRxQupvhQL9ZRY7QYACP9zFEwKsusnAzUg6iHUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,61792,CkpZhbAXqsJdLyPXhqnXeUnU5tVoRLzpF9mQfBVqw9AuQmHceosmZ,0.001000000,8.917818051,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-25 16:06:00,245983,3NL7WG3bRSLwb6FbcxHgbiD4UhQ3gNhCR5wg7K3e3ximFjYvYRry,B62qr1tkbRLXtNhYoVGR8ZhqaadR2NPniYSPmckL4qkaPkdSpgJtrZf,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,17,CkpYR1Hd4xL6iw7f2hyz64yZyvMKTNFwZ4DdBfqb92zN139FjGRJW,0.010100000,58.000000000,,PAYMENT
2023-04-18 22:03:00,244019,3NKkLs9h9QZBix8JEP87gUofaRdCh4bDrqumHHURCz8qUavVssMK,B62qpBJtyMaajGqQPrN7yooxp7B8ojYrQneKabRNMpgWejMrdnrz5T6,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,14,CkpaDJcKjx7cQW6ijJr1wdK6scMvFbwhjdkTy4t1GNBjbZvx4E4CV,0.010100000,400.000000000,,PAYMENT
2023-04-18 21:00:00,244009,3NKSsNvcABBg8DgCBQ2zRxqN52vQczq6DWYqTRfdiH3AnWBLnAHD,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,13,CkpYs6WcBr3yEc9ZmtMFkCg5zkRjBYJSCuxu5Sus9t19HoUjAM9VA,0.010100000,4400.000000000,,PAYMENT
2023-04-18 20:54:00,244008,3NK5udwhWKutVQHyVb7tvcdyPzscXpxhy9z9ZrsBbayLmSLfNzpe,B62qmDqqgGxjCM27DAioHr9iPsztTgvUoxEXPSWvK32ttqRi85dJ9xy,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,13,Ckpa1RCNy5sdPbGxUKVq6LmarqhZDdNaf65ux3pP51wKFcK1Cz1EQ,0.010100000,4400.000000000,,PAYMENT
2023-04-18 19:45:00,243993,3NKKp2JvWA4MD57Qcv6TPHjSrNfDW5mdoeGkaQYwobf5tnBmPboh,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,12,CkpZLLJWPsghrNMJjxTNzVj213jHKcNQB1fL6ABZUAGjnAuRv7ZLA,0.010100000,1000.000000000,,PAYMENT
2023-04-16 05:18:00,243246,3NLah9nLxBQeAhZYCsqFevZkE2bTkbPYYLujSQnGMsL9XVe2j14Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,59738,Ckpa6yYFCao4RVJNozHScxRTmAna6LVyAYFK64fuiTRUZrKXPFAZz,0.001100000,7.930862751,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:09:00,239094,3NKXYSpwoitmW2R7MmK5sWBbszfYy1e5VT2Kg9sXthtDqG57REsv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,57714,Ckpa1PiWkPdxvPc31wqZ27d9Xi1z3q1yTWM9jBZz1Ty6pCqFiMeKz,0.001000000,9.227109568,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:24:00,234481,3NKHhC2Rvo6pYTCooPPUabpXNsYKTTujXdPf1k25FTyyguZcmvtL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,55720,CkpYpihpnPhroamPQ5qgL5TN1ktDRRiuoLZCRrH9Swez2dieqjGdC,0.001000000,8.306301203,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,53737,CkpZ9o9jNTfzWXsxhDUcDtKtK7FXcM3kxVDDDEpGiWLAaME6Quw4P,0.001000000,8.646167830,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:39:00,225783,3NKMueitnGdBeBGCB9pzYMvNdtRtuW4o4me4baAJ3sMgdDrHg4wg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,51761,CkpZUzVwn2HSUaJkHAA4i8ugEGgLcXc1nTg6i5j87AutBMnNVznVV,0.001000000,6.037073941,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 23:27:00,221296,3NKeBYW8uH6Jf4e1QEQ6qL6DhE42dm9iQPKCFUwmCAbBmcaSTYdT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,50329,Ckpa5APNuo51DQjPrxbUHbhSY84LnoBZdmHXsxLETsbiVpKFyYCLD,0.001000000,1.187685916,Piconbello epoch45 2%fee payout,PAYMENT
