Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-19 13:21:00,189331,3NLUqrFLs4x8zJdB6xiCi9RUh9gEtM5yxFzdKmk5ZwyKvAzeHpEE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,36027,CkpZnuNL9yLZEp5zTxmqq8BRTXUVtvufcCoXJo53fb1EdcPShTxUG,0.001000000,125.828993611,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:18:00,184229,3NLFUCici3uPbHgSvqU1qbn4aStJPfWo1L6TjCwBS5bb9jMPqBnE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,34292,CkpYsWjB5Hv94hpi8rMcD1yibLuf2rNkzf6JYJz3HoqAJ94WaLmKj,0.001000000,90.321302559,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-30 12:42:00,183163,3NLtwcxRSvCKa7u4LMLBGaHfBdygmzSdw9up46iDZyxaTC36kdNU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,77918,CkpZ9WZrbaEfa48Xf3jWrmVvmxwDtK6N2HyFQS899dj6sbTWFTPbm,0.030000000,994.266650000,,PAYMENT
2022-09-19 18:06:00,179627,3NKZKLupggnzS71u9u8Vz1cnWacwFYhuwBe5CbdKAkJaLqf2hJdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,32552,CkpZBGGoPfRDx8zNi2jDx7DYqKTTkr39aXzKzzNSZmipz166FrYpm,0.001000000,103.315878839,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:42:00,174497,3NKMGLQ2TUXyHZNZjGe44qWuvJwriWjzaVuE5NQ9Mby6hcJ1qprZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,30829,Ckpa2N9iLzXGM7z7zpCP1MW2L6U3XYQMTKZbrht6usjP3rECCUFpq,0.001000000,84.036330580,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:03:00,169671,3NLhgRwrtqrXxBTYhy6RxXGM47WqyeBvt5stTXevoEjEL5FK6iYf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,29138,CkpZbPEJShDcNMYVQ36EwomMBt7HLVpJqQn2YcBQ5XS8vC4kfZSSY,0.001000000,89.378743676,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:42:00,164982,3NKoLRBVNsKgBXvcFsiB6zNjoj5nLtUU6n3eaxXacXW8AQtiA436,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,27463,CkpZzRiVm2H8QJB4Xq7cKA2RmASNa8De6rBHpZvsH4Uxabmo8CQcd,0.001000000,72.136009670,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 19:27:00,160157,3NLYELj77fDqCwNekvbaAmPBtKQ7KkUBbQRvmP7JoNDLAkax9NZZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,25838,CkpYYk1HPyUJSLptSuQVwU721ERu9juu9wtCjNLFHkNbGQuLDfrTM,0.001000000,127.247950654,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:30:00,155446,3NLrvqDbnApsUN1nF8nTev4S4GmUhkbgXkufds7s3d9cpWbyM79V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,24185,CkpZ7hBzeAJBwQyYQ12F1NGRwPXrUJp4kDnREqFUzGvCCpNT4xMUE,0.001000000,92.813889039,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:42:00,150858,3NLeL5FhvefjCZg6wwLTeSVRnNx13UPTzkEYrXqKhrQtboDZ5WEJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,22612,CkpZP4njTkFkxoidcpGioBYmyuo384zCGpf1itBBs47SYMT1UZyAg,0.001000000,34.850532059,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-13 15:48:00,147574,3NKPAnjpLpsXik6yvuG4aX7W3dQQT44uur6o7qJ5DztgBPKM1N6i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,65488,CkpZ342geBQhkmnpFeLrrf9FWUVxCwbygKRJ3YJAww2KYzZ2RPbAg,0.015000000,12299.500000000,,PAYMENT
2022-06-09 17:00:00,146324,3NKyGnd1UVMjVrxYs8B1vgXDkDxWc2gUDyixUA9u67c2uZdsGZZs,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,B62qiuD1oumUazw8cCx5uFs4P4sf8WhqsEpeKeerxHcUTkk55HHC6MN,5,CkpaEas5NWzknXu6qkunHf9V86ezVrTU1RLtqWiH2m4D4iKSwtbAs,0.001000000,12300.000000000,,PAYMENT
2022-06-07 23:18:00,145761,3NLP1v48UK77nVKgJnj3agyL19k4Pju6VrPesnwcNhNGucUWFxNa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,21081,CkpZzRWpcYf5KwRbp8TTNinKmvqA8XT9yLjcFkCcZavhJ8cHrv3Dj,0.001000000,29.691544786,Piconbello epoch29 0%fee payout,PAYMENT
2022-06-06 15:54:00,145344,3NLtUGNbugjzi6E1aw8L1uNL21AYoYA8QGkBnC9QkDh9cP8hExXK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,64284,CkpZNYzCE79KJbdMrkpanT46FGJ5fpgm6qnbRFdTLPUjAZRoufHX5,0.001000000,12186.371980000,,PAYMENT
2022-06-06 11:27:00,145275,3NLpedx3JbNSdhdaFoL9ZU4tK49QVhb5qi8SttpZHWaAoBFn9Ut7,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,B62qiuD1oumUazw8cCx5uFs4P4sf8WhqsEpeKeerxHcUTkk55HHC6MN,4,CkpZ5MLMs9jax2upwaS2kMv3P8k9VgLyScXB3mYxaj8hZe7Lsjyox,0.001000000,12300.000000000,,PAYMENT
2022-05-30 00:45:00,142811,3NLKTjcLRcaSNoDdAoCe1fMksXEqkPzQCWJ4YZtEeCCkWx5JVrTX,B62qq6n1Sq3pscy17kpdymS8fEDYtmkiV5i94XpTHyMZGukfpW1UgHM,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,17,CkpYjANALFKxtEzPcArib1HPGXhcWWEvZM2btgzFukeAdVbWsPdQY,0.001051130,0.000719660,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-26 07:57:00,141615,3NLK52PzEyAcNodPbNVX5tAGGyVC6tfCVCjjXTXC2UsXaezVZBCJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,62434,CkpYZrGvpikgqNkQhp6E2TnjXgQ2nsXsujuDpRqTRrzhLFHAV18DW,0.010000000,86.619830000,,PAYMENT
2022-05-23 20:48:00,140814,3NL9zBn79NX34SiNSYQwUMWvciKK5H6hSvi1upnUwhiQSDqgu4J5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,62088,CkpYjSw9v8rn1UdUFqTcpPuRnoxRws9s6NMdJXwXG3P8CL9SU7dJP,0.010000000,12224.652610000,,PAYMENT
2022-05-23 09:27:00,140660,3NL31LFrXzak6qWuZhpxZVypP9U4NdBh2NwV8L8TMihefQzdDbzw,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,B62qiuD1oumUazw8cCx5uFs4P4sf8WhqsEpeKeerxHcUTkk55HHC6MN,3,CkpZWVuiN9bEHtgrBW3ExFcbwC3XcaT6FtTCLSCvASMPTKzWX2Awb,0.030000000,12001.000000000,,PAYMENT
2022-05-23 03:21:00,140581,3NKcboExySqKLckRLx5LH86CiJfPSisWhb6gfV5ahKPKWtqefWmq,B62qq6RFYGusBFMBeY2aSdoUDS6gr7iCiNFVyEUe4de4oS971bbgkuD,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,23,CkpZhGEdwjhVS1pRdNwesvmKANGdm9PY9JMEdKBe9yiiD2JDbtCqy,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:54:00,140492,3NLosz6NttJrjabTaQaa7RY79gwNx24cqmSpGM6C5wFuoqPB3rmD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,19508,CkpZM7PAC57MVrFcPtUxh4sPePBt2dC2rv5QTF4FX2wBB2gB94QJN,0.001100000,29.051106175,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-21 07:45:00,139983,3NLkv77ksfuNjVchUym5sTdz6Taz8orwvc7x5pEwr9qRaP1UJL6g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,61720,CkpZqGp7i7hnCjwEXbUZaFWZaY7TWrPXLz8DogTtd9R6AKxiNM8WA,0.010000000,6148.245905000,,PAYMENT
2022-05-09 21:15:00,136194,3NKiA4AzpbihADnDGaoRJqix8CkTKr1QZDHsmA4bLYguoGRk3wGP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,13993,CkpYSJr2QggHU9zbcNxt7Ggci9zR3DarCtZW8AkQn1wQmen3oLHzE,0.010000000,1954.752576000,,PAYMENT
2022-05-08 17:42:00,135823,3NL4wyqoUyniLdK1CbUKAiGLVpCHan1XNB7vyUCke5gPKJLE9Gmu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,58570,CkpZaNY7SrFxuCi8WxJ7RtpUKAETPCx3LYxpkZbztHGiCU66nwjNb,0.010000000,223.500000000,,PAYMENT
2022-05-08 14:09:00,135776,3NK4fCKc5h5sCBjeQGSNkSzib3Yk3KLKiQe1RqMvBFhqyCWYcrbD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,58543,CkpZ8HdE3JAPyCBMT72WrYH7Kk6viVC4djJQKKrnmNKa6Qva3tSwK,0.010000000,59.100000000,,PAYMENT
2022-05-07 20:24:00,135539,3NLsyjTwgZjv2jdzEyC7dmTRCbgYt7HD1fgpgLJ6aWbMx6x9z2ys,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,17961,CkpYbt4y1dAv7bLkbjrFqCmjq69vEiaz9QR7ZUXNL5j3KUS3pYUNT,0.001100000,30.345362771,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 18:03:00,130932,3NL5em3TX3dd3pvtwTZ4PhKuo5ooSgM2qioVJwenpAyZxTrTQMdb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,16432,CkpZTg8J8x7Wp2kgtCWgnmKVJM1myv3ZYqUYqPG5CmigMP8aDFv7M,0.001100000,23.458564585,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 05:21:00,128140,3NLF2moCLpxT7i7mJc59dL4XeDo5TLabyoqKXAgA2UrJtHmGJW5E,B62qrEpK1mp7FUpy1mXLzWZm3QHBBczjqwn3DQFJJKrLy8Tyaci2CGD,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,77,CkpZuo2J7fL2UkCpSKkfh6CfidPN1ufyHGGiYub4cohWGNqdNBDcX,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 14:48:00,125964,3NKfGvKSi8SSNzbb3fmottJwk9s5euyyAh3FPBFFzukrkAEeDrS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,15221,CkpZmxrveKZCf5HFDvEZMdxrn3m3H9JSDg5q1otmLkUZS2FbgDbpE,0.001200000,9.796697200,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 20:27:00,121035,3NL4piAoqVe4kSJC63vWNgiioYUnRnsS9Vx3ic9ny9EDzckYijKy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,13862,CkpYZb5QGdHAzBdpVbu49iAjoGbwfgoQsFihD2WyJk2DBtFAR4RNa,0.001000000,10.179426678,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-17 20:03:00,118762,3NLswmPAjwCM417aBcGxaBhmDPK3Un8UvHiqEC6F1MqVjMKinnyU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmY7jqd9FyGUikcAu6bPAPCnZA3nwNd7tiBjcq5iwPH5MtzuoqHD,49898,CkpZEY2gL46gwnx5ghqF647f1Gkv8VPbJiiarNMYf6Wwaeg5CKNRQ,0.020000000,2182.482415000,,PAYMENT
