Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qqrzb7RF35uzzoxN1aGLVmaHpF8MfoD8wrB1y1R8ve2DXZtVHhAz,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,10,CkpYQpD58U9AtCcFeGkQp14pBUMNTyTB1Jhw5vRrAop6Le3CBzX9H,0.200100000,1350.000000000,,PAYMENT
2023-10-09 15:51:00,295011,3NLGpk9KfRCMkD2DFW9GbgMdoX5sbwmDs1T91P6reWnojPRE8ojt,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,39,CkpZjrbXHaPaVVdnCXaT7JCJ8e2mKsremXy2hkobL4qxu7qo1sojd,0.030000000,1999.970000000,,PAYMENT
2023-10-09 15:03:00,295000,3NKsfAbQN7sJTedwRdgdpzSmKf6o7QXKHP26rjLxdX1ooho4j94W,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,6,CkpaDYke1GZruGHguhf6YxT8pa4d51X2jDKR3VAxcajMneRceork9,0.200100000,2000.000000000,,PAYMENT
2023-09-18 18:33:00,288749,3NKtGXWnzZUpsdVHEpHtazJfzmbYV459VDAB9HicrsqKqR9rpxtW,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,38,CkpZtKAZDjNT7mhSggGTfwo2oxLsL6zRyoG4JLkw4qKPK41tK2BWR,0.030000000,1499.970000000,,PAYMENT
2023-09-18 17:27:00,288741,3NKr9fP7btSwwPXUZ3pyHQjHzWNLsQBQiG5rCr8QmvkhapwJ1Qab,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,5,CkpZUBBacqQ1vYCMrumjQeM69SDqSajsSnRodzgPWG9knB6sGPuKn,0.200100000,1500.000000000,,PAYMENT
2023-09-04 18:51:00,284662,3NKyuT8hzrap7Yit4zg3YhRHkeUpRJ1GbB7WF1nfTJnNEAXojwmx,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,37,CkpZR1NGoNFA2WPBdDXcUJtbfG1faYeYdaU7Cpg6JXS6oogHvfS8L,0.030000000,1439.970000000,,PAYMENT
2023-09-04 18:15:00,284654,3NLivwp8H46tbbzJkarBugE9oqMGHiwdJcQGAGsZwNAvSaUXYKzD,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,4,CkpYcqhzZEwuVARNNVZtQYwhkY6wqTG95C8XMxgGX2vxQDKwb2328,0.200100000,1440.000000000,,PAYMENT
2023-08-10 12:30:00,277337,3NL7PmtG118WouHGBi9Qp49sse3YG8omDqzMpBUYwK6JsPYoQvQ7,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpZC947UnyMKEfHuMGnWkG7QpKF4MudUXJHiZPsxHRNsW2PuuUVf,0.100000000,11099.900000000,,PAYMENT
2023-08-10 12:18:00,277336,3NKTeFEEGa4qh73tCCoBz1FNDonuy1mC8EU73KQfiP9LYeXGai19,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,3,CkpYSDbYxUVE5QpMADx4NsBY8FHtsfqne8kd1op5GVt7iVUkHpAiz,0.200100000,11100.000000000,,PAYMENT
2023-07-20 13:30:00,271094,3NK8E4U6Sms8bEVSYAFmF8vCva5NZvp2qNmiji6tSNd7XU6FArRe,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,CkpZkfwaUZKnRD9DaVcwiL37mPFpjTc3rMWCMa1NVieWBFCSXAGFj,0.030000000,10499.970000000,,PAYMENT
2023-07-20 12:51:00,271088,3NLPx61iX7z89xnYBmTL3AcBy9kUXx8jXxKNQvee4KLXf6qzgN9F,B62qn2EKr4uG6hHsm8CUk43YKe2X12z2gaRjjFHpCBKZfaatHiNP2Zv,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,2,CkpYcrve7p5HCdTViVyjqo7M4d8hq89fy12UGmZ4TB8WWA7ten6me,0.200100000,10500.000000000,,PAYMENT
2023-06-02 13:51:00,256986,3NLscKDzx32XYURnMrpSrvKkHx1Z52a55SAnBX67CvKhYhAsEcXB,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,34,CkpYc7ZdAh5zL8KTVmnnJjWFcUTSk8UFTL1egjCG3MPSzs3mYD8mC,0.030000000,719.970000000,,PAYMENT
2023-06-02 12:54:00,256971,3NLhf8c42FMnCmUrZM4dyQdnzLguzUkshZboVSwSnAiHq1SbfAnj,B62qmtmhHrozuZP7Ko5zRsGhyzRFunfmQKSxUN2Nqkuk4JKN6uYo58o,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,34,CkpaL9hQEgNHy2bBnjMWpf6x3it9LNEngiGYtc47dXDVpGNNbk1kw,0.010100000,720.000000000,,PAYMENT
2023-06-01 00:54:00,256564,3NKX2iGGKLArmXs36twB2mZTANKMNi9cGk8fZG4Pb4bbZrNJUGj3,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,33,CkpZCxaitG8gFKXUomVNLG2MgTE4WCHVNY8oue8aRG8ePSZRkbbB5,0.020000000,1439.980000000,,PAYMENT
2023-06-01 00:21:00,256557,3NLkFnDRFMCiSjp5b6x4kMUt3LZzaW5RLzE4pyG59dsDMgATv1zN,B62qmtmhHrozuZP7Ko5zRsGhyzRFunfmQKSxUN2Nqkuk4JKN6uYo58o,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,33,CkpYZZuRnBBH1CwHhYsYmUz26SMzchYgQwCQfi9CpYmsoC1DDCNSE,0.010100000,1440.000000000,,PAYMENT
2023-05-21 01:12:00,253312,3NKaRzTmP1s8tJcJGKk81hm5vYWSpE3Sb22P2QrrvtQQpoKTAuyV,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,32,CkpYXnLuodQNijPCh8h3MapVgjAyjT1MxuWWTwiFXzXMRinsAKMPV,0.100000000,1439.900000000,,PAYMENT
2023-05-21 00:24:00,253303,3NLZGdx5Rv3uv3Eh46irMU9UEUy9XCah7n8MVknushSyQ2GKcRxT,B62qmtmhHrozuZP7Ko5zRsGhyzRFunfmQKSxUN2Nqkuk4JKN6uYo58o,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,32,CkpZgFbBPRQu9mbnqRpWKEzoJRanLeAdecjhUqxub7rQtXTef1mHj,0.010100000,1440.000000000,,PAYMENT
2023-05-08 13:51:00,249731,3NLx1HXrdsWbMZs7bBDfkxiynngdBZB5tSEGX1Tr73d7ZQfWoeGW,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,31,CkpZM2uVRGCp2FMD3BJaEm9emaNiwKVPd63b1hkxQJ5jgkbAFBmpt,0.010000000,1439.990000000,,PAYMENT
2023-05-08 13:00:00,249724,3NK7XWmxMK5Hn6MET4KMc93ig7wPyo8wsRvqXraPjQL7DWwQZfzq,B62qmtmhHrozuZP7Ko5zRsGhyzRFunfmQKSxUN2Nqkuk4JKN6uYo58o,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,31,CkpZKutNn3bp9nd8Zgjwx11u9jW1GUL8aP4FSd5MCv4H74TEx3WoV,0.010100000,1440.000000000,,PAYMENT
2023-05-01 09:54:00,247646,3NLhE6wakEs8gR6XtmM5txgq8qio4nVzwoyDrjtSBH7R1nqdZQWA,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,30,Ckpa8YXWb9QhNSZadyTWW3UMUs9KMQjJ64nCkhDZYrXBmYduPAi3v,0.050000000,879.950000000,,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qmtmhHrozuZP7Ko5zRsGhyzRFunfmQKSxUN2Nqkuk4JKN6uYo58o,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,29,CkpZcqy74MzFwcHLVb8BLK8KcxgCZFEFiWS14G3SEzYehbLWWvgpH,0.010100000,880.000000000,,PAYMENT
2023-04-20 04:45:00,244389,3NKa2ysMWEgF5LLkeUKKeZE3gDeMUVY12XXEtKNtYfuHxPfbxY2Q,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,29,CkpYtRNs4NbcGvR8839DbgKgzWV249AV4W5bTBu13gYYuK5wYqjig,0.007500000,6999.992500000,,PAYMENT
2023-04-20 03:57:00,244376,3NLWTrG3iHBWjRSu7Jfjr6nooDgHD9CYVF7BB97SDKNSunW4nzgn,B62qmtmhHrozuZP7Ko5zRsGhyzRFunfmQKSxUN2Nqkuk4JKN6uYo58o,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,28,CkpZrG1CXb6AyxcF2yRpWJuyWLY6dzvhYxr9WxCzyyKhCWyTm3dsj,0.010100000,7000.000000000,,PAYMENT
2023-04-16 02:27:00,243211,3NLk3cApicid37bZXSuyGkQFHnMcxvwsKMG13vyhBQ3VhwzaXUaC,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,28,CkpaKQw8ikaouxsYxNWALGYV6yUYBvhzXbE5CrHi8sg61QfavhgFj,0.030000000,539.970000000,,PAYMENT
2023-04-16 02:00:00,243206,3NLZCsR58xAntbpFXNUt7iMBts31t5FFGkm6rGbsVeL9Rkn87VCT,B62qmtmhHrozuZP7Ko5zRsGhyzRFunfmQKSxUN2Nqkuk4JKN6uYo58o,B62qqcy4AK7jFKW3vVb4c2HRqPL24P1GyfQv8Z4AaUCKnNVntsKvRbk,27,Ckpa6NMxrf6JjmnxGLTDrRW1rERHZ6qHF2kS1c8NfwiKMa5q3W4oZ,0.200100000,540.000000000,,PAYMENT
