Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,45964,CkpYkAEpqfPmWgxHwugKCgtSvvq62pQCmetQvzzgq3Tx6mSKHUVck,0.003000000,3.862430860,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,44862,CkpZy1kaPH8bQjd45X8yNNhsWmNotnQEYqbzgHSCRmfpAUHm1hppF,0.003000000,4.612026850,WeStake.Club payout #58,PAYMENT
2023-07-29 12:51:00,273802,3NLvByU2uVnYjkkRWPZhok1KiDtbAxgL5QL9Ppgf8EDQJ5pfgNUi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,43644,CkpaD5p9NF3THPNZLJ2d2gi5h4J1DZjiAYPQmapAQ4ZqfjzSjfZrx,0.003000000,5.174513100,WeStake.Club payout #57,PAYMENT
2023-07-14 09:39:00,269297,3NKYTX7gbUi6iHTqkDnCoan4DR2LfMLFWdGmzDnTjyBFsXaVR2ak,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,42529,CkpZi38LsEomxYV3TxadqS2BEr4H9E1kUveMq9KWQkUE56Ebi4Fa2,0.003000000,4.171631770,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,41361,Ckpa3h9gqp1bYM2MzJBMJiEWbFaSSzwDJEbLKrAszGRwBHMqKQAnZ,0.003000000,4.199293900,WeStake.Club payout #55,PAYMENT
2023-06-14 01:09:00,260389,3NK9cJMFgWNeF97XRWku2z9uWkwiV8FKXP4NtMPxErfqK2M53JyL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,40376,CkpZp1DtfiaFYDYJUdZKVBUvUZTcGr4SCP5Lyfbg8pJh24NmK4CCg,0.003000000,3.292870920,WeStake.Club payout #54,PAYMENT
2023-05-29 23:24:00,256007,3NKLPyzuo5xquhoSNMarYCAmNL3URA3H7geg9paU5CfCoWsTsppN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,39269,CkpYocnR5eUZ4MqGLKmKSrDfJrDmqF6DUZRkcdVwuf1tpj6r4bHJN,0.003000000,4.004946510,WeStake.Club payout #53,PAYMENT
2023-05-16 00:21:00,251905,3NKtuwErHGbC9xobw4zHGW3iNzqXgL5W7hZsoxPL1tqRwnBFqHMK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,38140,CkpZpRufgMTKBvNAiRNTfqHrqRgG5AUXTBcsxCeZ83JUkuUCx6tci,0.003000000,4.344134550,WeStake.Club payout #52,PAYMENT
2023-04-30 17:24:00,247479,3NLMBm6DDpjRvqxo2FswFuESwsxGrGkMhbKfWSLDTcEd9NdKH9xk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,37013,CkpYuit7hmCbghwTfp743yZFhYetmPR3zfgPWkDn5F8paaov1Qc12,0.003000000,4.024691470,WeStake.Club payout #51,PAYMENT
2023-04-15 12:09:00,243054,3NKt59pVDr16UnvZ4d5yiBLQfQudJAmuMFgGWuqGhBj95b9U5eNc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,35921,CkpaFmUr8e6eTL5qhVGXrrxto9aG1WcNUuBQB6jCBZCstBk8E3WzE,0.003000000,3.986243330,WeStake.Club payout #50,PAYMENT
2023-03-31 23:39:00,238851,3NL8G15TRopd2aKkpR7SYhAWpJcEG1vVbrV3Yr78qzoa3kLJ3cW7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,34812,Ckpa12ZSqHb7UzPGNg2cys8ckKTmUer2BkfuF9EWWs97oZ9Xy2p9L,0.003000000,4.410549970,WeStake.Club payout #49,PAYMENT
2023-03-16 22:06:00,234422,3NKT4fHc84BgeQMgvLEZNir15pohRyZJ7UaK3jAYJJ6fkV6gtpvn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,33715,CkpYjwZgjat5UzdPKdyfe3rud8b7ohS7J3Y2hJxb6FtL2PcyJs54T,0.003000000,5.122421310,WeStake.Club payout #48,PAYMENT
2023-03-02 01:09:00,229997,3NKTQvACPGt9NH1koU3MtzQNGfvy2ckPgLiUfmUyWi8wNzyQn5TV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,32652,CkpZU4LAnBKnFCf9B7Bfex54UvFKN8jgNuYaYWxEnWHyDhFoSerJX,0.003000000,3.491976280,WeStake.Club payout #47,PAYMENT
2023-02-15 19:48:00,225697,3NKoH5vpKkSMzzamQDwDn3C1V392E9pQqFSoet6xaSMz7cRZKkqy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,31622,CkpYZGCdWLmA2Y2h37KJ6PReMNJjyDmtQabjLR7aWtaeCyS395ujn,0.003000000,3.673683270,WeStake.Club payout #46,PAYMENT
2023-02-01 01:48:00,221319,3NLrJjMmJQJu31b2jUS9EQYUgwb67GzqFMspzmdsyegyicgQuE8x,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,30571,CkpYdFuTLwuT98Do9owoFMYWNyGBM9obEoxpsSMuo9c6XyeQbnMBv,0.003000000,3.379199090,WeStake.Club payout #45,PAYMENT
2023-01-17 17:36:00,217032,3NK3q5TLtik9TxtXw54VzWTTPt27boY73TDgG6cJzhZZc9nvyTMZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,29575,CkpaCzP4QuQdCiFFudCTJVXR76B1CTLK1y91ixnF5dRgRBjwYQcpb,0.003000000,3.925139860,WeStake.Club payout #44,PAYMENT
2023-01-03 08:51:00,212806,3NKj13BDR8BN8hAmv2pHU47gMq6a4pyUet2avjumWaGh1pU2uVj6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,28471,CkpYiHfZV8s3VAvLxcB3QZQoRZgEH1DNqr8ZG8zY2s69vk28zSbQq,0.003000000,4.798378390,WeStake.Club payout #43,PAYMENT
2022-12-17 18:48:00,207807,3NLY3eo5ATU5pMc6CKRWn1uDhsjGKxMycwYPCvFprD2QatS4z6M4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,27452,CkpZhLX7Xyfnym6r7j3PYRurDB6gRtRDUZL5tqUXL4ZQcrMTcpxbS,0.003000000,4.539596350,WeStake.Club payout #42,PAYMENT
2022-12-02 06:51:00,203130,3NLigW1QH5bVpkXxKA7Eg2rPY3C9zt5csp9f5xAGqTPxWN96Vd3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,26403,CkpZEWfwMzETCpQxFfdh1UVkWLWygjuo3tg6MpSuNzGcJ4VXCHwZS,0.003000000,4.974533670,WeStake.Club payout #41,PAYMENT
2022-11-18 23:06:00,198929,3NLmUPm1uXHhpFCUmJZF2vi5FGotRrt9btFswECba7ue33PcNtcC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,25457,Ckpa7HkMtHFiEkVZRvgF2hwX39sdLKf1Ss4DuSQFaaS8rM91feEYU,0.003000000,3.777901220,WeStake.Club payout #40,PAYMENT
2022-11-03 07:30:00,194023,3NLQPfK1pfsu6EVPPnU4vqCdGg5bHaw7axCpPawwiAaVtioFSWT7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,24387,CkpZ2c8iX7wRb2VnpV3rBtBmvDFzNrZp3cKWuAteNRxJfP3EZVjiP,0.003000000,5.785701640,WeStake.Club payout #39,PAYMENT
2022-10-20 00:00:00,189456,3NK9SindRU6nXWNDwxb96ZD2GNByAxJyhWZ6XmEdn9LjYkMwBxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,23428,CkpZ8ng3XZs6oQ7XmKvMt4ddjJPwcuFMH2wmandxZ6JkiN1xBsR2y,0.003000000,3.806762150,WeStake.Club payout #38,PAYMENT
2022-10-04 20:27:00,184555,3NKd9yL2biVJV8JaB3Xpt51ZG8yZshbcJxqeiGujeDWmrtye7Vg1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,22441,CkpYpJp8YQPnsxv9p5cS4T5xHryCdr4fWooPJGMe51HNDPx1EmnnP,0.003000000,4.357687750,WeStake.Club payout #37,PAYMENT
2022-09-19 11:00:00,179531,3NL4k9EsWH28NdGByJguBg1S43xMVvHhDsQXsw7JU1PvEPHNBWo2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,21468,CkpZEUszTY9DhDLmQwR5AYMqkLCJofUr9oXDrtk2EuYMf3r9AiJtz,0.003000000,4.460456800,WeStake.Club payout #36,PAYMENT
2022-09-04 13:21:00,174711,3NK929ZVaunP7zvvskVMf5mUtGcQKpwvku1hFp8ZSUScBiTxcuKW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,20500,CkpZ2x2Ax5W56135PN7wXPDhdjq3TKCdtWgmDeTzh5VaXDv3caESq,0.003000000,4.655894010,WeStake.Club payout #35,PAYMENT
2022-08-20 16:21:00,169923,3NKSyqhmwPcKaNiyWMqbUX1keMMPBHS4UmLnFiPFoJjUTngrzpvy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,19526,CkpZjYXA2BQW5oMS5YwLFzasYmYCFUDZu34XrdCa47sjSA2J1Ss19,0.003000000,4.502900430,WeStake.Club payout #34,PAYMENT
2022-08-05 15:54:00,165035,3NLjxJWdQiJLhyuzArP82YedgojCfGN4VCDUL4iR5PNNdXa6Tghw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,18584,CkpZkMaUh1gYr4qS45XVwSAzkn63nP8fq4HQYEGg1N8PBa1RwAdz7,0.003000000,4.054065510,WeStake.Club payout #33,PAYMENT
2022-07-21 15:51:00,160104,3NLbFa22JNz83QH33aBQZfC3wGXijLYaJr5kUj5GG3YWuTJ6Qd8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,17682,CkpZjF2g3T9zk8tYqcCVKxigv44GoyQuVd21Dck5b3UH416asG7q3,0.003000000,4.066574210,WeStake.Club payout #32,PAYMENT
2022-07-11 02:15:00,156595,3NLYU1UkgeXv9pHeREW46qXgqxWqbfFm6K44Q3fSevkhnJNGLwCv,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,546,CkpaLVhecFy6wfdimgEidYJBYdFXqNuVT694YCBLxA9QsyzJP3kVv,0.001094810,0.000749210,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:48:00,155436,3NLmaEYUVCLXD7Q8An7zULQVxivvZHMtHTfS9fGE3tegqkebmH1h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,16756,CkpZW8np5rv2iug85wf3kGSavXGsXU8SegeMQYbeTJDL1wXAYnP7P,0.003000000,4.823331460,WeStake.Club payout #31,PAYMENT
2022-06-22 00:51:00,150349,3NLPaUFxSLDCZw63LGpxq1Chpb96cCNmxXz5rn7WkrcFJLaGVvL5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,15832,CkpaKjp4pD1Aw4q6EkkkQEnQb8CkQVUPWEqbA2aGvJv3TWqWtyveT,0.003000000,5.738593410,WeStake.Club payout #30,PAYMENT
2022-06-11 08:36:00,146823,3NKoZ8KWVmKJXNKEumfJBcMErofjBocUGqdPDQ5jt2PTRqroNoVT,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,124,CkpZfjXnZcoe8q4ZsNkM1Aa5JuqbdGthqCbveiFQ9BBRssQ1u5aZC,0.001073280,0.000600350,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:18:00,145620,3NKn13G7prWTkvk97AWdyU4YkGygUZkZt8K867YWwzPFLhLt9b1Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,14918,CkpYt2ztr8dp72r7nugy6u6vK1FKEQekRQmwxjVaeuVBcp8syJgKr,0.003000000,4.044848740,WeStake.Club payout #29,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,88,Ckpa1MhX1pwCdY5aqpreDNz9683Kt58JGS3bv8VSpnbFLLcWmHDaH,0.001012400,0.000866360,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:39:00,141022,3NKDXAAsPQiVVBTcufgTre8vBWsRf1MMNAzc8uVodc35DKTCt4y3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,14070,CkpaDXiQy4QWKAScevhaXmQX5HFpZvWGQ8hZrCqNb4bD4x7qQJu7H,0.003000000,3.212145280,WeStake.Club payout #28,PAYMENT
