Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 21:12:00,316934,3NKTkFtj4H1hBD2Cra8zPQsMkS5DzDwLfsdqjGf33KGSLa9B9Y5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,409729,CkpYpUPQmrfRn26yPcxigG6uDVveNvxKEJBnYrcQUENNkgGksDsJi,0.001000000,5.802191670,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:57:00,312550,3NKBQm6CGq7Nspq3MveFeX9m5eeVYM8PRvba43bDkHg6UQnGAxAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,397077,CkpYuxptyqWJpUcu5sqwMo8owAYM26wuLSrbLqxwEPKspgrCYmZh6,0.001000000,4.786469210,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:39:00,308299,3NL4Q2UvJKpLySBVAq45qMjN6z3onNjPj7o4skjCaoibYvEZ4QCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,385188,CkpZkCTyFVPixxJNxbo1t4nRX67ZXwpMG8NaaR5EBhwWd3o5vKkf8,0.001000000,4.968590629,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:06:00,304328,3NLptQn1BFHPYpqWX8kWySx2ErgFfiG6JkFvawX72GVQSDUpEp8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,373129,CkpYpTovL6QEzoU8bFqwiCpPX8d2n6ULwnQUZGjmSKsDN3BopGxDP,0.001000000,4.401435978,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:09:00,300064,3NLZYmLdwiy4TWVzJHJ2PfprXSdJ4822WD3xWmKmzHPAstz11H6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,360862,CkpYWRUPCcArRSVEjmBgA2xNQurjRo2eT5dKAp8KMsLYpmut5coWv,0.001000000,4.482170226,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,348739,CkpZBNyHZE4vjQV96AmTvDMfZh6BUGS9Ns87ji5cEFj1S5NHsw48M,0.001000000,4.943814259,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:09:00,290967,3NKNReTHLDHAjpedSQnuRWkJpyNvdJcjr2eeZpgS5PDqpxA1gut8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,338227,CkpYcLX5pc7BZVuo7vnwuPDAEjDVFs2SjLNRysNDGghGe4DL1FUhw,0.001000000,4.663946584,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:15:00,286925,3NKH3zYB24Tgve86Cv2QUkbJXB8m43HJNBnb2aPnWoWo45H4uemb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,326456,CkpYUYwSJvx1WxBT9WfiMenHsjSuZac5nZQoK7cCA8CkM2sLQDebM,0.001000000,4.298233482,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,314755,CkpaG8dYz52G2gjCmudmDFHqXZbN9YhFVeabWF75wR5QZ9AWwVZNR,0.001000000,5.372215145,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:06:00,278537,3NLr65zA5NEfiAk8KwDzNcfwbR7Ca76vsUwYFeo45KQCqGusAAhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,303225,CkpYZTDhvmcG2CVYiMv9FWurGPZtcxFGvybkgagTpfjuCVFaHTPJ1,0.001000000,4.961557839,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:42:00,273842,3NKiiaQeNSmU4CZyFLBLG2sL9uu5iF4F8oSGEk9xnpnWW8suBPBB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,291808,CkpZcACjWZ72SQmemiUNzP3gcp7VXK2BLBCsgYYB2RC9ZHNA8ggbY,0.001000000,4.616949911,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:54:00,269346,3NL4apBHKmUHQqUKrikgivrEnHSsdjdamUHZMcBKVT61GLBFWuRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,280516,CkpaBr7co7BmYCb3YwHC6rv3tEDbqSKbfGvHtyLCsiAd44mi6Y6d3,0.001000000,4.429583345,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:42:00,265361,3NLSyyhGURHMZhwYWfiK6CsVQr52W8jaCYdm9dDm3T4P3XxVVXby,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,270062,CkpYghnqTzL7imdn6QehMCKPUcbSAXPJvhwqV1nQs5h4QGgCLUbnx,0.001000000,4.408196582,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 23:45:00,260641,3NKRgk7oyPw1UPaEsMRoo21NN6hrRyPvcGYBuaR4iA92P2ntbqaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,259224,CkpZg8H2zenKmAXXShTqPHwNyP3Uv9dZevb9E65WuzwhBqqgxLBwq,0.001000000,5.080992366,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:36:00,256398,3NKNzFi5DrpwQBWxKmNB83542DYESPQpsWP3j2X7X3rokEccmRAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,248510,CkpYz6fSW9Ki62qWbNjJrGPNJEfBPzVcy59x1P9cef4yM2FmLiSw9,0.001000000,4.944435092,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:27:00,251894,3NL9urWMYJtvKXf42RduNGdvejjm52a4EqVXW2V7gCDb6RgDYGsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,237927,CkpZqChK1rcu4ij318vo9bwe8s17ajp46PQqjiHmsS1168hPLuj3o,0.001000000,5.020486667,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 12:42:00,247958,3NLcanC77aw7LQXt4LAvKmujcYzyksym12PPMuEXDYiNhZSVypiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,227568,CkpZgZiwiYKAuQ8W1MhDJip3GMYh5KJnTsPA8xSeesGAkuyvDphWN,0.001000000,4.241089056,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:30:00,243212,3NKoJwYRBvSrdG5Dbpdijh11AaozwkXhsaChEVCppa8DmjcATLtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,217500,CkpZxjWuLZ41jL5havW8Ne7qpSaaHbxx1CSHBQ7iqSJsZdsUEWwJf,0.001000000,4.673665103,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:45:00,239435,3NLYWF4EBrN64K8hSjcfCE6xQFkW6pYbykwoAtaEwzmQEPScqrif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,207738,Ckpa236aNAWpRpj2GLDZgHvftRvPWyHWnDzAhLw8jcVGb8LTJdTzJ,0.001000000,4.077286388,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,198378,CkpYqHKFzGHmGTc64T59uLks4ob4BR8t2tgg8huvL8B9DgZwkg3kK,0.001000000,4.760828585,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 15:15:00,230170,3NLKVsyeHeDEFFL7oNjEUYH3N4TaZuiFbPBwrmn87v3rguzvufzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,189297,CkpZkjkrrD7ovcv7wnP8bBxZnWvTqz1YswYXPkLn3m1rbDXKwF7Ju,0.001000000,4.345491764,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:54:00,225571,3NKBHfq8dwH58oUhASGLjKedW64utqHWakfvbCpB2nkLMQQuaRdC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,180324,CkpZ78Jq8DP8uMFf1gqj6YPvwETrUUJjLPS8PuxfV8pMx8oW5SXbc,0.001000000,4.218627978,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:21:00,221032,3NK9xNE6A3Y5f9MEkYrZf3G38AqruvW7DT7S7PzrzanDB4Gg9t9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,171491,CkpYgvUAykfxS9PEgxVw7yN2SGmR21prFDpCm13Arxh62bkdjwx9w,0.001000000,3.909050625,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:12:00,216791,3NLMy4upjAj7UPerG7iX5ynYFAThWwjUGobogeVJpxNsfkq6Dsx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,162924,CkpZUMeFdFoNaiQmGFoAT1G9zdRWPVffYn3hCrXQKMMJrAvrhnKGR,0.001000000,4.312502912,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:30:00,212235,3NLLD3Bb91Yz9nsUpowAFiJ7GMpqstFUYirgtWVUDpq7XJ4foHKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,154656,CkpZNDFh18aE8xKxuArb5oNfFHzcugnTuS4dcZUX5GmqZ3Z7ntS8c,0.001000000,4.275795782,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,146705,Ckpa8e2p7fMCYat3Q78Buoq7Jr6Q3QBA8Chx8ioei4FEf83CDAXkr,0.001000000,4.224821795,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:12:00,203304,3NK7RThErY7tPhsAZKytFDDQ7KPfSYwk62uLSqBEWFpBrU9QMNkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,139064,CkpYZhHTzmbpzD8Njx8sYUNXCHtTGcutqEYzbpZ8V2PTVuNEncr5M,0.001000000,3.965063209,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:30:00,199065,3NKBSfnhKK7BuqDF2UuhfmDbdYUtdgPe1X7xgnqbw2BNMG7h4ncy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,131744,CkpZ9tPfqd7eSCrgrBv1EKm8TVQwJJyuSJk1PSyHnspVaNFutxNdW,0.001000000,3.360323879,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:09:00,193942,3NKq9Y5FFTG7HkkPZ4pPa3MePtmg2XQoXY5mdUBsZoefngxn8y9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,124596,CkpZutNGKmsgC7gC1vUXerrw3gBpUAYvNUYRd6mgavruuzE8RWRF1,0.001000000,3.737507300,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:15:00,189182,3NKRNPjxpV12Z9vDBvKJXeVn435MSggPwEziSDK9bbALVxi4JKB8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,117549,CkpYv1ALs9BwNWQKTVYQsxpyT22sMStjQqvF1NqRQxjtmAhMA9qYr,0.001000000,4.060782844,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:39:00,184283,3NLe8vjEUiAieatuEysTRKYEhwGdQnvmzrK4f7PLYAtVew1zFRu2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,110615,CkpZZLb5B4JUBReU1bTAEGtFgKH3JoazCHc7TVanDvQ29x4ZsNvDv,0.001000000,3.866336868,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:15:00,179601,3NL3fTTxE8yoD9u6jYeULMcymfeMzwRfT5PqND2uezk5mZG3gKRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,103822,Ckpa7Ea161eMxWibjHRi2v7PZ2rrp3PbVE1fVmUaib9AMrqyxPKd4,0.001000000,4.205359995,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:12:00,175075,3NKqXRm8aTaQ2iEzxCYPK5GZxj4YMnM8iWkwgPk33SjfypcgM574,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,97129,CkpYYSGRujx3LJeNHoWdQT5ADXWyGyW4ESoP1N1CqgLVGZp9xUC4c,0.001000000,3.910391001,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:51:00,170183,3NK3wuxDCKkXpPKE5DgfCm3dQuqxETBrExLR4arQkj4zDqVdYEqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,90539,CkpZLFfhPvdKzXi5XTsBcVDJYixL6EHYkbqVktjVQeuGZxvHBLnGF,0.001000000,4.212539097,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:42:00,165397,3NLvKTfua2uozt1EnjPApp8JXEujM4wy5QYznKcpSzhNMRCbgUN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,84059,Ckpa6FXjLzpU9U4evjxsUbDxSWJoTfvdVyTScAtqgBdcATHDbcrNL,0.001000000,4.392584679,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:57:00,160135,3NLTpaam6F3sS23Srvy7rHjBZu8aVCrppSFSE6yfAFVUmTovxjP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,77697,CkpZTqpzYHbV3KJpAEr9V3EnBFJ5TPgc5H6hC2F1HS8tHFFT6MFjY,0.001000000,3.976073900,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 02:12:00,156594,3NKjrWaWw9gtMgxnd6yz379MVkjZHuk9zotsg8Ej23FpqxCag2hC,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,596,CkpZknqSL9B25AzewyNrro5eVR2DCLfR93NSWTs3TdGKk3LEMaZGf,0.001047500,0.000920460,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:48:00,155264,3NLhaiLEceGn6SHhMBqGjmXzHQjUWNG2eEgZso8dGRrGZYEhwrdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,71501,Ckpa7VmvdWSKVtRmEn8tJYkoTQDH27JBGC7KPccLrvvJqzfRDBXQD,0.001000000,3.600007227,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 04:09:00,150397,3NLeKgKo78NxCRLitzxvmCoMPcQFbpiQH29dcpay88kBAMKhcLBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,65551,CkpZwbZximjg3WVtXSyqmuyH8GhGcLhFSh9jUKDv1urmZzhvD3Rvr,0.001000000,4.259881286,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 09:12:00,146832,3NLh6cwiRupNU3kLzJckizjU546tvhWEGkGWTGSqnDBBL4fG9Mm1,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,130,CkpYqeSU6yfPdbBudX2P5kD1AXVQgDvhXWxdgPPsDtMsjbGaif9ah,0.001059240,0.000929290,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 20:27:00,145409,3NKy8uv9jwgwLdqYNFRdvXBCLjv8zuLUMuwapPvyqdPW2HJaC5Nz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,59776,CkpYeUZngt4nCyNGN37RmPpePYES8sLLggF4yTtZBGM94utTJbPPo,0.001000000,3.319188265,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qp17Apxi9RkFnxVgykAUcsUh3edA3U1jZYFurMMwaHdpat5c9bd8,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,100,Ckpa9yEmtFYBUHqkP62vy2BNT7z6AoP6BdLoWReTTRct21EhwCz4A,0.001078810,0.000800010,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 00:39:00,140867,3NLLt1QmQ4TWWRKenrnSHxatSyrHhAm8srCxWJLtoCLnUFHpeMz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqvbU2jtYhaMn1n8nPQoBFnSrdNKQePT5e8ijtNqcFTboKRZGiU,54142,Ckpa8AHCfbRkhBnoVz41JDHn6D9sFE283cWAt3fv3mue4N1x4rKbh,0.001000000,4.391525532,payout_from_AURO_Epoch_28,PAYMENT
