Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,400341,CkpZjAaP8MLrzioyd45eKcues636MZktfCX9xHpdpc2cBAgVcLQwy,0.001000000,0.638116468,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,B62qneyigJKw9Ur9eK6dJfDA98uXnQ28KZxRx4f84qarfHXq4f1oh1p,6,CkpZHc5UZSpM97Mmbxj9xapdE7u7H2LUA86kRREHkzgy1ZU9DAkee,0.010100000,10171.648306885,,PAYMENT
2023-11-17 15:21:00,306215,3NL7HzrH8X14fHhuG8rbtFZb75ck3LoPnMeyoSTfy2uyqkL2oR7v,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,25326,CkpYniZTUto9diSb85N2A6MaG4scnyTCC7Kku84VmQK4xVkMo1vL4,0.100000000,9999.950000060,,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,368925,CkpZD1HidGxSkWZQyhN6yoDeLxHQ6AzvKqtCBjsLk5R3BbLm2V2ep,0.001000000,85.073921146,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:51:00,299708,3NKr3yA5h6b8HwpHsaQKD7FsUXwdt76NEh4kPeJ4XWmM5g5jBESp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,356713,CkpaJbNgjzncruEzSpp8i8T3Czr9dUu7FrKz4Wc6kXb92NdnPgMF2,0.001000000,86.634485679,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,B62qkyEfu5USNby8SeP3sf7tCYjVjHW8s6FSn4c2HbnYtTbZae21pBo,5,Ckpa8woZDrcJsLe5fud7DP4Bx9HcgyVF3BpzcvbuBxxpTYp8jEEEz,0.250000000,12000.640105782,,PAYMENT
2023-10-23 22:00:00,299259,3NKgdrmJEJJ1xjC9yK3PtuKGP11FgfxTDV7Hekpm3krcbXgwqSkr,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,B62qkyEfu5USNby8SeP3sf7tCYjVjHW8s6FSn4c2HbnYtTbZae21pBo,4,CkpZxQ1TWgSni8PXXZc1WoeumecFfKyaDBc4wpDdLVzYXRqi2Az6L,0.010100000,473.000000000,,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,344662,CkpZpEMzudxmUWUmizSPjFVpZRXdhU6B521vU25fgqxejtnUfM5Sa,0.001000000,95.557618005,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,334219,CkpZLj9dFkt2iP2nSksoNFcB2xdjtJvHgDFTEDWshDgUcLCV64Gqt,0.001000000,90.136764591,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,322473,CkpZm3KpkpyFpQoiCkePQ8RsihkVv2tB3FfknGNuKaEG3V58xXiWn,0.001000000,83.059127882,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:51:00,282162,3NKxDmsaGaPz5Jo6xgAtbJUJNZZ1t78K6z69ZBF6Avvs9s1sW8Mo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,310835,CkpYieuStWRuNFawSPw1PpnywiLefqqYRC4EXkzxG8WoeJTPLaNpQ,0.001000000,105.364129949,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:48:00,278047,3NLPtg5vPy9RYXNNwyoPWs2Qu6hCJ8yL8vkKRtibvyVfWuDap2Ye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,299347,CkpZKEL7hoxgMjHkaoL69svTqfaxmQig3tLm5vSXY8Z19evwJoiiU,0.001000000,97.298984821,payout_from_AURO_Epoch_58,PAYMENT
2023-08-05 00:06:00,275698,3NKNypdc8BoTfquM2mNC52DvEqmuQSXFUTN5JWranzSqB8Vn662H,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,B62qkyEfu5USNby8SeP3sf7tCYjVjHW8s6FSn4c2HbnYtTbZae21pBo,3,CkpZ2rRTfMgymnKwQMCFpWfeqyC3XsrS5M3hx8Vg96rnppUibsQYd,0.010100000,180.000000000,,PAYMENT
2023-07-28 06:21:00,273449,3NLU49vhuLHzZrRUNoLnvJk6JBvNcQFL3MXdjGWKr3c6sG4Uqjf6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,287995,CkpaAonkJsbrqKtN5smWCfa7xhbyMspwhRiyhfMJ1Jq9tk65hfpCd,0.001000000,91.197842237,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:54:00,268949,3NL9H9KG4sCEhYuxfmuJ9PhnRsF3EmwpDE8FTG6pqxbYVZhNMryj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,276766,Ckpa1NThQBtm4HJ6YDXKA7Rkm8YH7aAHSo3nCMH98iqtZiUwGSpeg,0.001000000,88.234598297,payout_from_AURO_Epoch_56,PAYMENT
2023-06-12 09:24:00,259891,3NLuD7b4qDjXjKaTi9ChSn7tCdFwg9fh1NKHSutGQHmshft3STmN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,21923,CkpYRufe6aHcfp8CJMWGhGgEFWkeLFU6dUZJR2UtRYAzZHAyiJe1c,0.050000000,12003.061240000,,PAYMENT
2023-03-28 11:06:00,237810,3NK6dZEHK6C1qqCZhBjbes8bgyLMfXpC6D6DUHEPuGzf32M7pRj2,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,B62qkyEfu5USNby8SeP3sf7tCYjVjHW8s6FSn4c2HbnYtTbZae21pBo,2,CkpYRWiuStHDb8qfrD4zfMVbKF3db83Eb5oLiZjYF7Q9aXp9Ko18T,0.010100000,12000.613200000,,PAYMENT
2023-03-26 23:36:00,237370,3NLb6P9rgC4gj4P3HdLbxDokF35wHkY27rPDb6R5pySAQE3YjuLC,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,B62qkyEfu5USNby8SeP3sf7tCYjVjHW8s6FSn4c2HbnYtTbZae21pBo,1,CkpaBrzfVb8Gd8Lz4o4Jek63xyxetE9PED9EcBiEACjBDFbaJbQY8,0.010100000,12560.000000000,,PAYMENT
2023-03-25 10:45:00,236930,3NLQZkUS6HB2LZvxCMs3Pc892UpnbUra83QJkvms3vs5aNLE4BvB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,20618,Ckpa4JEveS8MEAkAcPHLcA1SPooPNihno9KHmSYTcHo9esyk9U7Ze,0.050000000,12261.743500000,,PAYMENT
2023-03-21 01:18:00,235583,3NKjhNKKLvvDLxToCXuQ8RTcMcEj6s9PyM1XcT6fFKNeBacF5BTo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,20482,CkpZA55ZbRpcaU2kX7t4TbsvnYLzu5MLhRs67AF1kNmfE8X6nXiMC,0.050000000,11999.950000000,,PAYMENT
2023-03-20 23:33:00,235562,3NLnmLvg2xBSzLSmr2su13jRVwRhHcnUjLAr9MUqgwUzQEuRsGJi,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZTDBEp597QdJRD72ZPAMMZtFw1P1kPHz4Ryt2bxPKedF1VFzJc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-20 23:03:00,235555,3NLGVPHSFK2ggij3LYiFZMkZfXxEfqLDBGZw5GbuiN7HgRKVWWZr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpGkoMFhiSuHZ5mK4aSrzYuwe4FQ52gh6FNc8eyzLyx6ozk23rRS,20480,CkpYyQej8DqatpYAGmiaGgogw37wUVn1KyUASuXbYFXVHemXgFQmf,0.050000000,299.950000000,,PAYMENT
