Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,508120,CkpZqtV5Z9CLqcPCrNGpRufwtzXFy3Pk8Bf5QhfXgJmhdiiRYHYjF,0.005000000,6.805897332,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,503655,CkpYb3GbA9bwAVmfQrfGpNzt6fwweoQaHZN2u7nfALgk2sBp9Bxqc,0.005000000,5.610772591,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,498996,CkpZoTapcLXS6UV8iHZFLz3b2gB6tZpJVEBfFE2NcuFhkgD3nRAZg,0.005000000,5.641059567,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,494650,CkpaC6h9wYyjfYTCK2h7XqM7ctyZs5iiJZZ2KJV4bra9BYcoLtRWg,0.005000000,5.429354403,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:12:00,341884,3NLqodCAX75ZJSDP7VynQCvbsxVqTSwoX1xJvqYzn2gYoPJsHiYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,489955,CkpYZFwPincFkcCVQgQKwZiWUcJsnKamKVCYYX2cFeR5Lm5Ym2Wcp,0.005000000,6.809934683,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,485830,CkpaJ4JsEcUVwtjQmtwrYRc4GkSRH29iTp88Y6wh36fMEDS1aybNY,0.005000000,4.111680656,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,481209,Ckpa8ZP7hwnEjLQ39vBGxH9e6xP2ywXHvgazseEwnzvaP2hjQJKqt,0.005000000,6.094037296,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:15:00,339003,3NK6RojjftbsCKrTn5AHBfNM259ZnoAVdv4VLmKb6MP3ghf1Gy6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,476902,CkpZnfCTDxcQ6NDnVxgLMAyYPpncrB4AMcg9cfyvTABrbzQBq3ZiF,0.005000000,5.421638428,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,472473,CkpZkgCiJDBnUUxvT8Nfe57xYozDFFXbkdyBmee1Y2dysu44rL3tC,0.005000000,6.167865238,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:42:00,337179,3NLgVodcNM3UZNigJNDkBe4dPvx1iD1ALGJq2ctEsp1m2NzhTqBe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,468212,CkpYTd3ug8QxRixtvdqq4FX1mE9uQUARHpwmZXAFCNxkG7qtfyW5G,0.005000000,5.359000153,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,463706,CkpaGyxsuXeDKEbvch2rhMfoJfeYipv9Ph14Q97FHyUHyjpqmwXS9,0.005000000,6.801277067,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,459598,CkpZS81m5AgsQFKNranTdLAHWaDdoaCiGn3tvGsszd4scaY5oGm3x,0.005000000,5.126717408,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:57:00,334838,3NLEDrbi1AnkwTcxGVXiSYSYfSrnuSuiQvvREtSZCRbTK5aREpvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,455222,CkpYom75ZG5oMjERZAou4my1b1EVY1SR2bzGpBSCRqEddZYGT8oo1,0.005000000,5.667734164,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:03:00,333808,3NKt7okjBijWi8tJHdTssezUGdbEYRjEHCQCTSemEP9gcdD1xxEV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,451169,CkpZZLzY9jHuysDF8GhoCkDaHrvS81m1YGv5zcKwLWdrS96s3QhFk,0.005000000,4.683115439,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,446737,CkpZ6BvowMqdtu7EB8L2h4P3WgQoLsVUxag9eCTrnLV7UG6ZmCUrm,0.005000000,7.025638728,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,442648,CkpZpmyMn6PDZL36Z986ymz2RvgrXoaqd6ELun4iHzRyDGFteX53r,0.005000000,5.091524641,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,438404,CkpZr4aQc48GQeiqsFtwYua5d6UWtepkjsRwoY8jHQ1L3B3pNepZK,0.005000000,6.164187602,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:09:00,330138,3NLWjxBUjpr697FAzrViL39p7GFcbbL1hyziDPHQMFRh6cYJCiwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,434368,CkpZpYbsFnfDG9RHjxXH8vZNidAVL7bxAz33ZpfjdidCUuzQ8QWFh,0.005000000,5.274035040,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,430048,CkpYgV48yXR6fhaZiEWikxSd22KKRHQ3sGkmV19QczbzQHMJCkoVr,0.005000000,7.568678379,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,426180,CkpZL5qyqNzsTXq9RTCc6U7tXhaHw8iEZPHNGMgYFYVUK3MTZjZMF,0.005000000,3.906732950,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:51:00,327554,3NK9YD3DGbF6hcUYUUuwLwhjeQSxMAQMS5v6KXyrwyHtF8Vv7Tap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,422168,CkpZSkRirYsDzHoaQxA55SVthwhEmZjdUCr5cb8JX1RwMHK9yQyhf,0.005000000,7.341830300,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,418440,CkpZr1p54AG8DajKrG4JmXm5QgnG5HHEPAhcs4eiygjKmfGT4z1yH,0.005000000,4.665165857,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,414421,CkpYSZehBriKGJyC4UJvy4WhvAqqYDooQZ9PeCGPRQvoySEhQmfs8,0.005000000,7.307695081,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,410553,CkpZz3whMwv3PJtmSmLBHyP4pc76h3FuHyjhWDQQjp4q2qoKzTRx4,0.005000000,5.322885927,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,406641,CkpZCitQwuzi3hWGPb16Zma1FcxUdMRBxJuhacUe3jcwur16wcaXM,0.005000000,6.441880213,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,402848,CkpZumPyP5FDduqcTc1Jqxx3KwAMsUMx26hVXzTiEdLsUUPJVojFu,0.005000000,5.017841010,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:00:00,321800,3NLT14QQa13s4UUECPGFRuHJULHRUAEwLGG2dVnwegKqXcRjUH3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,398950,CkpYYTiPb4ELg6mWTiJxsBViGSrmq2FcURQpYVY4GjoZ5UXiCCWzA,0.005000000,6.220550872,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,395046,CkpZQ3tTKceBBhkhJczYmrVT1BXSeSibbZrPfueaJvu6Eo2aW6ifz,0.005000000,6.739810074,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,391072,Ckpa9mCRmCqhx3nzSAmVddwmbTmPTCSEirfpJwyD6Ksh933kz18by,0.005000000,5.975080071,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,387255,CkpYTBdh2rz5uyFHyLt3wCD6jTt98uWkQyUPrdffPY947FhdHSDuh,0.005000000,5.761941746,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:27:00,318161,3NKpNZxAtsq9TrZoyF8MViDJwtgN9Ynrennz8Qet76ER89S38u7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,383444,CkpZ1tppwJPRKfJ85rS6QNqV5G1yvcS7Lca5Mqmar98aE5vud4sbB,0.005000000,5.246910007,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,379537,CkpaEU8aYcckBzvYfdu5ryVHjytRa9cXjJHG1gJGH1Pf5sVnAmRQY,0.005000000,5.855768244,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,375594,CkpZJcNj12D7HMg8TrZWUZBhYVRq4Rz7pegr2TFJ1LAUCnYC96dQR,0.005000000,5.999821610,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,371806,CkpaEymUDxGrmE2jEYGQ38qop8gQqsNrBTGZEa9pSFLLFs3F3J25Z,0.005000000,4.878457381,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:48:00,314545,3NK69con9QAuPTDJCrzEc1F4Fscu84GY4SgGkMb6sbimXNJU1kb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,367792,CkpZnPUxEsjwDjSx2gMA3inGMGWeRe62CXqNfNFvBeRGqTYL6Yzst,0.005000000,6.873044149,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:57:00,313421,3NKwNk4qCzt8DP9QckxTMwa8BTQAUWS3hMJK6aAkb5xh4zpZFm8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,364162,CkpZT3LgZYeakbiR8AQbtcfkf1fhRRVmHFuyzBcPHYRQZbEEMQoh4,0.005000000,3.908285924,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,1975,CkpYob5EeKC95bsYzVQtcFvDipakTQVXPHHbPgAJTX1dWiNXvmfPu,0.001017240,0.000288900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,360069,CkpaEesaQbPYiYg6e3YDHDBak5Pu9a6Hv4TETb8JMYTDsLkaPnBSy,0.005000000,7.115805681,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:54:00,311622,3NLLXgGkcuCFqhM6uMaDG5K718G8JqN4i9GccLiDznhthoN75Yab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,356359,Ckpa7NHMCpZtmWKiXJyEcCZFDJmQzE5XzK5HD6GCio5QKhWjdagL5,0.005000000,4.193472467,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,352353,Ckpa936fwQ7WiwAxfeLxrJPgtYG5MUQoVL6cFbAHuKcUraMCNbmbc,0.005000000,6.884918741,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:21:00,309601,3NKFQwHTvEKxWmP5HpfYrnd6DLQETrxuPAZYhfyP35QBwL1NDH7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,348567,CkpYgPJxDk5HRqfcB2CSwwMZtz9ExJdmmx6ec7Nq9BvkRuWXUEEh8,0.005000000,4.694622116,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:09:00,308785,3NLhCVyLwphdTU9XV7xUE4XNGDLCEzsudY1a6Ew9pmswG867hwi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopxKc4cB3tit9iCHnYDXS4Pg885b3Sxwc19qUnCCkfJD87W3Aps,344582,CkpYcqVJMfhuJtwgPLe7mdKjtEwmbS6M6SM3XQkkLDgHRRqp1bjM8,0.005000000,6.016762065,MinaExplorer Payout 281 #308715,PAYMENT
