Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-27 13:06:00,282372,3NKmwk755ZLGHpKW9dJRVwjH3gXx1kHGTsELjshKAnJTmVXiAt7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,313249,CkpZ8GCchmaDaLiS17mWFzSzkvgL7P39B9um7dZQWvsxtJk45h9Nn,0.001000000,11.858718325,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:48:00,278348,3NLPvtTYeV5yTwjmpkNjMCm6hyZdZgKNnEdbn7hMEibB53MBe1wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,301734,CkpZYi7BQFpNGAQRmKi562QVycGY4ZWLU5rCWFpxWJeAvEMW7vCDw,0.001000000,10.952226425,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:33:00,273701,3NL8XXoDkp7UmJgvm4BwwdnraTGfNJxPjo8Cvn8Ch56V1Qoa7iSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,290352,CkpZGUUXVj3BVXM2ucn4wZrSWcxmPsj8QFWFoQU64Q8riYDXxuMaB,0.001000000,10.191533060,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:18:00,269191,3NLYuenfM7wXBzU3NcSpaNTaiY1Jov4gAvoeixvJkTecWKQrhZLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,279096,CkpZw3BZYjNhod6qfLXVtCyksn4fk2BkPDgmPCa8uyxxwnV5m5YV5,0.001000000,9.777936934,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:15:00,265216,3NL9qLckCLn6Ww4kjhw8vFX5u4LEPDapXxkQq2UhuUjBEv69LyRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,268702,CkpZ87Hv2mVM3trkDSRget2mN4QFHCAS1BKufM9cFzbkdgJhFtcek,0.001000000,9.730727312,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:51:00,260459,3NKvgewyYDovaAYntxeyVpWZTAP4hVEEMhKekZFWgjqeSnnJ9sU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,257887,CkpYUKT8xgwmrtQcZLypJe1sWz8kiV7TojjNVpgmbeweRAXAptmN7,0.001000000,11.215871341,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:00:00,256278,3NLHMYw9PcRZ1TNAPWrRoywE9qRg5whuG9eXhZwzwkFKaWPmNDZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,247168,CkpZ6LcKqUvw1SgFGa6DwQKiswWFgZoWi43ZswdwMd3rUkpq3s96a,0.001000000,10.914446201,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 21:45:00,252967,3NL7Px1v3oEH7FRZ3TSjXaWi8ipfSJvTnzdzydQkS6Q6smQZge6s,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,252,CkpZuqhZp4uoKscFYfgNCyL8EmAT8F4zjQiZTtCZa1ka5D9ZzM6Bv,0.001023000,0.000315170,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 08:42:00,251727,3NLo6SbZhTaRgYtS3x3pZSRkpnesKjn5Q9GvZCjDzQaWyqXmEzU2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,236613,CkpZ8CG3BNg9XxTJMQkQysjX29ko4DqYSUjNRh54jXi6rKbDJBWie,0.001000000,11.081604894,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:24:00,247826,3NKxjNKD7vvrWkrZmKcUEZP7MW6hLfDfztPEqFUekaUVQ42cHx1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,226298,CkpZhum6t6wCKe7oayK6W4uN9avd5p1gb3Dhji4xqykBPu5ukrVUq,0.001000000,9.360214837,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 19:39:00,243133,3NLurR94YztU6J3aLFVrJ1eKvpYnGJPPz2Mneu4AEJgPysBpBi3x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,216303,CkpYcqwrem4PQGTqDkRFgBvbsiJJhDfjnt7TgDdgZRzeAaEgdkYZp,0.001000000,10.400348262,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:00:00,239314,3NKZGA8ZztAszVPbYwotJshbAG68K2ERpzJ7u4S4DVJjqZznpgxL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,206573,CkpZzuDbgFvtAut1DKU674WyPhbEcFK46WtNJHg5RtYhqN2EaJAVq,0.001000000,9.142329814,payout_from_AURO_Epoch_49,PAYMENT
2023-02-15 07:15:00,225546,3NLrohLEYLbnY9ntjvW4uZ24SwucXUt2e2cnme1y35sCcnzgh4NL,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYXTk7HqpQbzpY2Fgh36ZiLnHf32vYXRe4UQBU1oMHJ3Y2pgCzF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-15 07:00:00,225544,3NLHea6b9ZAxwgvPWhq39Kg7Su2RwTZ5ss6v7LLn6nMGL2QxW6Js,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmeBX6uSKco9fHxzmCXFYiMt4EqcVsjh5fC5Whp53NYUbEAVMwu9,3412,CkpYekj8tWJRtw7QjGhU6CSWrgFr2dEtG6Yhtnh36KvaD29kkgMkf,0.030000000,1280.260000000,,PAYMENT
