Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-13 05:33:00,287118,3NLNBrQ7VgdHMr4d94hfcwPqBs1ueCvsSJeb4VuWXUxPwedSKE9F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,54402,CkpZu8PqkmdWXZroSKvdqKMeSHGTm1QnpnBzQGWCAXPt4evSQSobY,0.015000000,1.622326277,FPayment,PAYMENT
2023-09-09 16:51:00,286159,3NKA4H6eC6Fjm2DdNiS9wqavvXvPBhohygEHmvRvqcyrg73a1L52,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,B62qj6HdbV7mweiwTshrTTiX2e8yWJ95S7JDqsJvkcPrbNUEefP7ZBY,1,CkpZMuht8MovZinjTmQviYuvfntz1335V2Jbhdt37s7941CRnU2Kq,0.200100000,305.000000000,,PAYMENT
2023-09-05 21:03:00,284989,3NLSV3EmfLu8Uyvgxfyd57JasTiLxoWZQACXnGcavus5vA1Y5etQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,53362,CkpZQbKw8sgzRCikM25EiWt3UU4w6px4FMsyxEBjbsLWbHEzV9hnE,0.015000000,0.672510180,FPayment,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,53047,Ckpa9gUerVmCpvCs7cPt3mE6ou1Gvg82Fj6G2gEPa4yZuPT2cXYMR,0.015000000,2.253070539,FPayment,PAYMENT
2023-08-21 18:15:00,280597,3NKptcsziWgENuZVm9ZLXLaxLghMBa38ToYWGqvZDzi61UHX8Mgu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,51982,CkpZt5hyFh42paADm9yvHJXuM32YZKrP99muWGKa8KV91GknWRR2m,0.015000000,2.322879930,FPayment,PAYMENT
2023-08-02 22:21:00,275058,3NLkS4S15WSEKtm19varKN5RDDh2GUUmGx3KU3ojxYgf6ngGsG1E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,51563,Ckpa9UfqFAPMmENp13WhMHqewnY2UA1w3J3DtdmFD6kUp887Nexb8,0.015000000,0.965791756,FPayment,PAYMENT
2023-07-27 00:21:00,273072,3NLrK3iivd5Qo7EAbrKwGAKvZRKUcvYvi42WJsNpa6pC6MGdVdnv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,50990,CkpYkysVL1tuN5KFtBqd7T8hrfFERDML628QKWZi8tmnhKHiPYHPd,0.015000000,1.061632115,FPayment,PAYMENT
2023-07-19 20:12:00,270890,3NKLonmWfjk92WckDi6xBZ7BFSetU2A36EcmvHKcnMkGSVSDzeTA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,49783,CkpZfpVf4dZKrqHLjXjV8hfQbh1aw4xpWbYC7TmvvvdNX1ZdqWimH,0.015000000,1.267883060,FPayment,PAYMENT
2023-07-10 19:45:00,268256,3NK5jAPJNXQsyDKeWQRVPRYtJBRY4bj2bwrRQi6aDu4feopLXAB7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,49727,CkpYVdoXgpdFBArmAYsRr1KqPF3Yb5PSvcmsouaCJh5hsmnJ93oGt,0.015000000,1.754303695,FPayment,PAYMENT
2023-06-28 17:51:00,264744,3NLVtBv8xCYnt9mN7d4EUecYZ6un6Tro4E7EJQ4ENn3khTXuKbzu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,48474,Ckpa7kTF6YP6N1mLnguB3DZqi8UPx5pRgHmFJ9NqYcy3SqqGLMRkJ,0.015000000,1.280840543,FPayment,PAYMENT
2023-06-20 17:48:00,262332,3NKpdg19NXizJ6coRMd1cVzJCwx2ooidY8e7gj9zYS8Xvtgf61zr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,48141,CkpaHg4PaDHm77tpce8p9Rk3bvyaohZ74DrJ8JDeJedCkgDJ4MBYT,0.015000000,0.973139237,FPayment,PAYMENT
2023-06-14 02:18:00,260403,3NKUmVuX2cNtwaDbwsM2Mn1RsHzwToaXTpvX4NcXiA3epD8dEM5t,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,47707,CkpZCrqQSUATWcTpQGp1hR3ptDvXFoYsEn1VpFS5M1cQAzFHVfagc,0.015000000,1.027740350,FPayment,PAYMENT
2023-06-06 17:33:00,258202,3NLo3mRXuD6zs31DbJBKxVX7vp6Gw4cVobYgV7XNfY72dQjG18g7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,46866,CkpZHmURWmySJWeGaCML5A9grbWU9xmhBTHXjZ6JyonMRHPk7Ypn1,0.015000000,1.173982367,FPayment,PAYMENT
2023-05-29 15:09:00,255902,3NKKgRFT9NZ1hRkzPrGAv68GwGce4dss3EyfRuPe8qXf8d5djpE3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,45889,Ckpa4werzoS6AgegLvbrF3egAa2iwPZT9XMkNakk8qzQgGhr8VARx,0.015000000,1.083263685,FPayment,PAYMENT
2023-05-22 21:42:00,253858,3NLob95bB33wPd4TsD9CpWnN8b2amMGgNq9VmtRjTbjdPaDreooz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,45493,Ckpa1G43iKm51cWMhodyLRJAUSbwbJswgG5Kk7KbNDxQEXHZ5mAWu,0.015000000,0.596161367,FPayment,PAYMENT
2023-05-17 00:45:00,252187,3NLWfJdodkh51Pbkq3iwFHuwkNiEWpw5mJVKunXu5MiUqUbMRwp9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,44825,CkpYhTzmX9sBWLLoEcuBup8vYoaxN5ikD6B9AJFMQ4G7r7pVWodTe,0.015000000,0.891846895,FPayment,PAYMENT
2023-05-10 01:51:00,250178,3NLaWHDnNFdLzdrqWv7dGWH5JemJ3up4pDdKarft7exzpFpyQrnC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,44251,CkpZpkhfbPYMeP9Q2GrE8BR2SVsC6bXKRMSUuc3F1xTJ3X8RajbCD,0.015000000,1.301021227,FPayment,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,43135,CkpaHLU1YGv3dvQSqA4n7aiR1g7i9Mu2UEZtvgesoA1f5J7Gy7wuN,0.015000000,0.851833358,FPayment,PAYMENT
2023-04-24 18:18:00,245707,3NKtTCRCGsWqxP94pkyHPJaMmwcBvWrLTkSj6X11fKRwL2gQEUrj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,42930,CkpYheKJjqJSWjX2f1JWrsnKmuorLQN62KwheokX7uB2uUgjny9Xu,0.015000000,0.846966741,FPayment,PAYMENT
2023-04-18 16:57:00,243971,3NKcMtCUKEUsKLzA6BZB35we1uAkxAunLA9qR4sjMxJANz62sCvR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,42115,Ckpa6mGxRhwsSeNYqhKAzEtkFLabbjfL1drJroAUSy9DwaVPNbm86,0.015000000,0.955171754,FPayment,PAYMENT
2023-04-10 17:45:00,241672,3NKokf6bW1UjTZF5znqAwHWrtzHiNetFGghxVpPQ6sjoMAiz9zum,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,41518,CkpYbEE8BLv7SbYEmd1WSiUVSJbLtZ7wWcHFywZbSmToEJJY7oo45,0.015000000,1.063412747,FPayment,PAYMENT
2023-04-03 19:39:00,239658,3NLAfMRYFJ3QHmZohruKe2HFPdR3mHPPDacTViwk7rSYNTsRSUeM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,41086,CkpZUP5pomtf2LR1RUnbKbeXeDJM5WKBZnBUYUeZXENHPQ4MvPsmD,0.015000000,0.848311967,FPayment,PAYMENT
2023-03-28 21:39:00,237950,3NLXBeAqQPzUiMB6N4J781HMFtZfcxQzJg18BpaPnpZsbf8QNXUV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,40209,CkpZdjHwh2nGuUNcXMZtBZsB2SLK36u6JwZggqyPyxq3jhgGxwvDj,0.015000000,1.391660135,FPayment,PAYMENT
2023-03-20 18:21:00,235496,3NKGBJhwfdqCHykur8CDrpJ15bcVSF5WQSnxVBhDMhg1nJ4vk3wU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,39590,CkpYdoXM4jzL5oH2aHpQMhBRKaAVCDt32HbKwBNUiftCxVMP1o43x,0.015000000,0.918799241,FPayment,PAYMENT
2023-03-14 18:57:00,233802,3NKxzQGCRH6UpChTMZCL7R9U4D1XyaDGSas397amGcVuEotmSKgy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,38864,CkpZZR5sr7C6uoxHcLUfHU6Dw2arbdN9xvmMqZpzDQJ8MTSzrWmdx,0.015000000,1.004696959,FPayment,PAYMENT
2023-03-07 17:30:00,231670,3NLXD3AuERD93A9AgWwTMX1X2pa9oQCc9FGcnCdpzjgdMVDj6VHT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,38098,Ckpa1W3vR9WmBVnaC45hTnPRhdxCBEGJ6kyYT4ho4cbdXkDpQVkHr,0.015000000,1.134686396,FPayment,PAYMENT
2023-02-27 17:27:00,229280,3NKnEAqDxhecd6BwEwkC4D24PdKrt9vjAje1ftCiSYPxPsjFoSnE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,37488,CkpYVhjLTKhV5Y1rNqfhcw5jLyVrhF4g3L7KM7Hdxo6DdQfQGPGXt,0.015000000,0.916298096,FPayment,PAYMENT
2023-02-22 00:45:00,227512,3NLuu1nttEY7JHryvtQYaSLzPU81qaTT82u76kCDMcBXYC34higm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,37062,Ckpa1avhPPCcazyt5DF9PSJBDB653jFkjAtX6h7vM315nhKToyyZv,0.015000000,1.165488518,FPayment,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,36610,Ckpa8To9TZHd98r7gEf9QmZA6LGW1UL51GWqukGUmdCZQXVNu2Etf,0.015000000,0.927179803,FPayment,PAYMENT
2023-02-10 01:15:00,223965,3NLSe1GCvxCgJ7XAWXV49HMSy9kMgiNuoFzSYCTLCDwrRspsQDDL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,35793,CkpYroX9i7CACqqeuSZ4Bpv8pFugrjWav3HGnfFTZaEaDuWgYwUna,0.015000000,2.606815501,FPayment,PAYMENT
2023-02-02 18:24:00,221784,3NLkC84tq2EbPgmyCbVZtCCYxeMW7vZrHCCxNWDhKfU2yFXioHxi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,35169,CkpYWh25yNm68LpLqdFVGceTAW6eXGQHvFUFv3pNv38vajbeRfDc1,0.015000000,2.520160998,FPayment,PAYMENT
2023-01-25 19:57:00,219436,3NKzaTbQvqEnkJcxvHFG1Kd9Wxh6fHQnpSNgr4LKs8cSTE58hqSN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,34660,CkpZ5za6gRwPi99sJpDgpX3rEdjtdkYQvL3F8Loow2hqsK51tZqWo,0.015000000,2.436327295,FPayment,PAYMENT
2022-12-20 19:21:00,208697,3NKArMqx33xX1fnQZC5583s8MrRi85EaVz1TaSQEwqEtXHAf6MxN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,33832,CkpZ82H4ChEAU3CE87iEQNr65hFCtp8qj3mpNh7rE64tSaxkVxs4h,0.015000000,1.415972701,FPayment,PAYMENT
2022-12-13 17:15:00,206552,3NKFdp7ENae5R1rF9zSBEaQBAhPyaLvRPVMFkrYcRfpfVasRi95Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,33186,CkpZNCvNPnZyYMyNpAU7Wxfb7HcuN1oRaKEUMx8kQb7s8aj6vRUEn,0.015000000,1.885588507,FPayment,PAYMENT
2022-11-29 23:48:00,202442,3NKdxtNJGk8Mxu6veYbaoStDvyuYYjjov6RmyVhRejob6W8nyAGT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,32540,CkpZrx8XE1RZoMMWzELP2tVN7CEk531XFueLPmsVB9K9vw9rMK7gg,0.015000000,2.080257070,FPayment,PAYMENT
2022-11-25 16:09:00,201081,3NL9dhRBzkbki1DJrzhBtV21mUB7VH82AshZjHUXnu4A6hVnk7t2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoWHGGpXYd9NbehVn45DHf24pbj1R2Z9MmhMuw1CZTYjCQKRiShf,32084,CkpYZmHGCNfm6e32A4nuQHETnruX4WvhbP3e7yHYw23WZwLQCa7E6,0.015000000,2.312723561,FPayment,PAYMENT
