Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-29 17:45:00,94844,3NLTumAsVQqMSWkhx11rcjN69sCi5S5FVDkUDM6FdP5pxCq86amw,B62qs2JDc3nv4LPr4sW5oW3eAicxp4T6EQbGesAoJrcaoeEiynubHoU,B62qoZYz68dsbYXBbLmtqizwXP8qEouvQL2dMDgQrrqxazA9QZ3bYb2,10,Ckpa1GDXs57XtA12yycgF2YD4JmwKTG13jymxeKpV7j8RKSogqysQ,0.002000000,130.000000000,,PAYMENT
2021-12-22 13:45:00,92705,3NL173RYRanMPQTYvGgUwBMTejN7j1VXoTpvgXziBe9f59vdn7zb,B62qs2JDc3nv4LPr4sW5oW3eAicxp4T6EQbGesAoJrcaoeEiynubHoU,B62qoZYz68dsbYXBbLmtqizwXP8qEouvQL2dMDgQrrqxazA9QZ3bYb2,9,CkpZXqftuevqrjuNJKo5r4CwCi9qPqy9dBfSoic7qxwvVz2XrWMSP,0.002000000,55.000000000,,PAYMENT
2021-12-14 09:06:00,90117,3NLgc17feQ7Agp9uqomMaMckrEtqt5Xj2ytWW5CQtk1LmJ73JmC5,B62qs2JDc3nv4LPr4sW5oW3eAicxp4T6EQbGesAoJrcaoeEiynubHoU,B62qoZYz68dsbYXBbLmtqizwXP8qEouvQL2dMDgQrrqxazA9QZ3bYb2,8,CkpYT4DyQiDvkqN9f74y4mL3NeofgCPETjpuWDA6vCRoP68nitWqj,0.002000000,110.000000000,,PAYMENT
2021-12-13 17:24:00,89917,3NLHFKf1cuhMM2p9EK7tjRB8Xs5ys5at2kR5Jymt1MwhCQgKQZyN,B62qnMpeH4t82a3fKZkYEfdEM3xm32VxTuvdLxRqgghybQVTmhyLNSM,B62qs2JDc3nv4LPr4sW5oW3eAicxp4T6EQbGesAoJrcaoeEiynubHoU,0,CkpYZerPeHbideJN5R55TRd49ECkR5UtXA4T7KvRXzwHdspWSosyE,0.001000000,0.999000000,,PAYMENT
2021-12-08 13:12:00,88422,3NLhf7RuiRJAsmcKioSuixDE69rpHyGmiGahG61SCk8JqVEKZb6M,B62qs2JDc3nv4LPr4sW5oW3eAicxp4T6EQbGesAoJrcaoeEiynubHoU,B62qnMpeH4t82a3fKZkYEfdEM3xm32VxTuvdLxRqgghybQVTmhyLNSM,7,CkpZRh42wPJjhPESLsSamV44qVtdNTABEJSkEYSWCuMvjZ7AdnxpS,0.010000000,2.000000000,,PAYMENT
2021-10-08 01:42:00,68753,3NLJKtzjbSmV1N3h5bei6DDmt57VLuHHx6SggRzzokDoyzEmHSFM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qs2JDc3nv4LPr4sW5oW3eAicxp4T6EQbGesAoJrcaoeEiynubHoU,8375,CkpYab6RQ7GV92L8d9VybjXWu4sEup5JgUUsKCCTRpn9XiRhiRymh,0.010000000,304.026700000,,PAYMENT
2021-10-06 19:39:00,68362,3NKpVhyi6WjHVszPUqNEKKLH2ogVTN8WptBnYNrSKafQffhkPSqQ,B62qs2JDc3nv4LPr4sW5oW3eAicxp4T6EQbGesAoJrcaoeEiynubHoU,B62qj7rHFWBFFQ6SrU7c6krt8x2LZpcKgfdNSBHm4NCgtyGQZNh11of,6,CkpZr47XUrcGEnQc9fn6H8Ppk1bpYVBqC2C6Hqrj4qJHrNSoFCW9k,0.002000000,150.000000000,,PAYMENT
2021-10-06 17:24:00,68331,3NLSp7196Jt9jxTw2vYRcL3y8N5FZUeMdqFx68e2vgKDW1W2NgFQ,B62qs2JDc3nv4LPr4sW5oW3eAicxp4T6EQbGesAoJrcaoeEiynubHoU,B62qj7rHFWBFFQ6SrU7c6krt8x2LZpcKgfdNSBHm4NCgtyGQZNh11of,5,CkpYZJt1UFY4EEYPdQ8yJjMbPpw6KcAG2C24Z14B74uhcwdW4b83U,0.002000000,150.000000000,,PAYMENT
2021-10-04 22:57:00,67759,3NLXGsB6fUomem6Exdxq5Kp1TwFVB2Hp4EYVwnNXqLBzvMPKE8nD,B62qs2JDc3nv4LPr4sW5oW3eAicxp4T6EQbGesAoJrcaoeEiynubHoU,B62qj7rHFWBFFQ6SrU7c6krt8x2LZpcKgfdNSBHm4NCgtyGQZNh11of,4,CkpZi9uuMb7AfFZNg2JELN2V6rHPFwJ7j2bEtbAJtuwmGiL4wbHUn,0.002000000,101.000000000,,PAYMENT
2021-10-04 22:45:00,67755,3NKHucsaVR22ZHLnbJeswsT7mY26HTUgqszaxCSXYEskr74EdoLn,B62qs2JDc3nv4LPr4sW5oW3eAicxp4T6EQbGesAoJrcaoeEiynubHoU,B62qj7rHFWBFFQ6SrU7c6krt8x2LZpcKgfdNSBHm4NCgtyGQZNh11of,3,CkpZ7KJnpTpF3YhbEJuFRLo2vVyb5HUvjDP4GfMtaqNzn1cHrcx7D,0.002000000,3.000000000,,PAYMENT
2021-05-30 10:30:00,25480,3NLa3GKMuFtJGsbRkbojuGNzxQ8Fx5pipvrXEAFAYAjn9ZHonmPp,B62qs2JDc3nv4LPr4sW5oW3eAicxp4T6EQbGesAoJrcaoeEiynubHoU,B62qqFtJgHLpRtvnJfbQzG81r2jcEfW4Ut7VzZSxHVmmsUxcf9WeerN,2,CkpZhHkEbM95xAD2AWLCXMQiHAgtKpxd2MhSzu8TRRAATgxpm9c4Y,0.010000000,710.000000000,,PAYMENT
2021-05-29 23:15:00,25312,3NKZQJhttuxjnPWnTNAhWjyNLMbcpmFuD5P6HENP4new5B9qEn1V,B62qs2JDc3nv4LPr4sW5oW3eAicxp4T6EQbGesAoJrcaoeEiynubHoU,B62qqFtJgHLpRtvnJfbQzG81r2jcEfW4Ut7VzZSxHVmmsUxcf9WeerN,1,CkpZdJ3eWeGmzgXA66euapoYBu6XFBiX5BPwCAFzFvC4YD98niiH5,0.100000000,5.000000000,,PAYMENT
2021-04-28 13:39:00,14518,3NLivxHoWtZ9xtWVBsW11szVSAsQ33znvUMuqUaYqQPR18cLJULZ,B62qs2JDc3nv4LPr4sW5oW3eAicxp4T6EQbGesAoJrcaoeEiynubHoU,B62qs2JDc3nv4LPr4sW5oW3eAicxp4T6EQbGesAoJrcaoeEiynubHoU,0,CkpYzLStpP2T14QoxMED6dqmyEdepR3gRBaFNCCGPxWoq6h9kxktg,0.100000000,1.500000000,,PAYMENT
