Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-17 23:42:00,207861,3NLF9AaM9wfPtPBLxCHGXR3ruRafEi85rNpaTDjepnXKyJF7uFZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,145721,CkpYVSJh38YonCzCecgF6iafMzMyYhpCDwTZQCqD9zfCd1VBw7gC6,0.001000000,10.094095800,payout_from_AURO_Epoch_42,PAYMENT
2022-12-17 03:00:00,207615,3NLX1A7uvWnr2gFDCYZ3K1QiJd5ZBMu1HTawjJq33y1hsm2zBiYB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,90804,CkpYtQDFp9Zvs3LvmiszA9wQCpQUWc3c6KdriuCP4vbLJWN6pxVRM,0.020000000,389.718495000,,PAYMENT
2022-12-02 12:09:00,203195,3NLopSpfvrhd14nHYoYJdWaGxtgnXknVnbrNJJf6VUEdBQEsbs6G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,138157,CkpYuEZkNn87XR1XG8Qx8nnsqkeXRkJNYG1Acjrb3EuLcNYRwj9Vx,0.001000000,9.473549990,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:39:00,199004,3NL6jcp6GiE3CR3r1TqvQN132Q5TMfLsm66MqDByeY8TWwD9GZwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,130854,CkpZ1YSusN6jF7vbeGdZGv38ce8PiR5Pmw8ZknbRdBsRiWdyef5vf,0.001000000,8.023800428,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:03:00,193812,3NLseBZ5q3bYU6Toz315BRdRxMVLocKd2GATzayHKviDfRGHLYwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,123738,CkpaHZJr92hXH7jTqPqajfLGPtq8q5aP2a5VjAr8npdAebT8AVTpZ,0.001000000,8.919093963,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:45:00,189113,3NKwerh8T8xnWH2CmGKNCLJFmUA85rrfyLj1MoxWY9UE1t8FFutU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,116628,CkpYjbnjPVZpBiH5xt7M4LRxSVTUqfBhpRVzFBbHatVwmVf15DRnz,0.001000000,10.477237024,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,109719,CkpZua5qrX8hhj4kLxh8gsFKsDzCisX17adrb1UL1dtFiSsW61SsY,0.001000000,9.991161982,payout_from_AURO_Epoch_37,PAYMENT
2022-09-29 13:18:00,182851,3NKoz3kKtmUVL5xL4GnUPGoMbfayoaiuH4NitnzwUygkLeWGnT4Z,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYcTEnqy9ogDMjFFL8E7vvCARBSiU4mQmGRWWVNpca3tUKnJ852,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-29 12:06:00,182832,3NKAEKiPArxyotJaiLAWQJ7CZicz4MkPTgPhBPPR8m7gZrvovybs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,77761,CkpZSjw3KZygGUvyDxWBtof1U1Bp4h1RtaQNyrNajsFnNRf1FTFJT,0.030000000,1266.191270100,,PAYMENT
2022-09-29 08:03:00,182773,3NKX4R9Hp7XNtFsiueUVTwuFpNDWmDFbSyWGhNcG3k417eoe5Nce,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,B62qj8bY93hiyss4Jmi7DAisQPXiUhdXV472NM6W7AcKSdCMt9G5xhY,3,CkpYjGYXTEWbJYZqdaWDDwYqunNv99LoiP37LqrV3w41m37Z8iNwu,0.010100000,1366.691270184,,PAYMENT
2022-09-19 12:33:00,179551,3NKAAmckE69EDNebU9RBTo7W4AbzUVa7Jiy4k6SDZWcWqHnay8Ps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,103190,CkpZzNcro5ifQEX83w29sHChbgYvrN7b8vm7YiaDaN29ZUDfYPWzQ,0.001000000,8.580896219,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:39:00,175033,3NKimjdW8f5jdBHdRoBqoZWoNBQqE35g7Xzi3ywzNPu745HbK7ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,96504,CkpYsHhu91HwaerZ7iJ8kBMjGmAt4b1RUwW9GpXGfwZ1qcZrzxvB8,0.001000000,7.979021778,payout_from_AURO_Epoch_35,PAYMENT
2022-08-23 16:15:00,170880,3NKTUDCsfcTyf8v7N8NE1XUUFTWBMsii7s8BruvjDaAw5jxXJLFb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmni27LobsaBrUVsMyDoVaTB9wiRnzCNDaYtAsPCkzR7zmJGohp9,74199,CkpZrM1XqSFQrJcGcqHsN87aqPCSEy5NnyHUQHdVxo2icvof6HkST,0.010100000,284.054980000,,PAYMENT
