Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 07:27:00,252256,3NKWihgfFg3mVLDGAG8UX4G5XiGxaKKbS9zGjXHy4Uh8qSnNc9ia,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qmMPxDjaHnLvXaGhohga8NnuzYY9a2i2kvFc4ExVnRYqszYDQNnr,271,CkpYtQuvyAyH8o96vGvA2ZHQDRq9LDweZjNz8BS8nFJbQvyVeAAAs,0.001066250,0.000773340,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:27:00,252256,3NKWihgfFg3mVLDGAG8UX4G5XiGxaKKbS9zGjXHy4Uh8qSnNc9ia,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qjiCqA6VGSLQJsqwR6nGM2Cse2u5XmZBRQEkWZsxC3jjsxXYD7ES,270,CkpZBfzjh3N1eBY3EnjLJ4vpGn8iPFEvSQxFm6NshfvpcNid3CEQC,0.001026300,0.000222530,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:27:00,252256,3NKWihgfFg3mVLDGAG8UX4G5XiGxaKKbS9zGjXHy4Uh8qSnNc9ia,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qp2kT4bTpjPHL3ebppUpggr3ocjHFmGFitLmWAKPspkxRZW1wDup,269,CkpZ9MKpVu53TrF8bJskCfBksfrxxJ7qqHvLQGtD5PKJPGfQxCm45,0.001090230,0.000107700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:27:00,252256,3NKWihgfFg3mVLDGAG8UX4G5XiGxaKKbS9zGjXHy4Uh8qSnNc9ia,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qmiX3FSVH8rLhqXf7U6fbucn8wjsaZNNPMTY12MoWeky74mNEiTS,268,CkpZ27Z67yQrtru8Lo7zAUSyjiHMkCrbB9moWJko5MPYX9LGZEvkC,0.001094450,0.000836810,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:27:00,252256,3NKWihgfFg3mVLDGAG8UX4G5XiGxaKKbS9zGjXHy4Uh8qSnNc9ia,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qmYsunzgy1EVb5WLD2H94jib4LuA7JL8HBQDB4MWSeTuRUm33MZ7,267,CkpZRxVTxiUCN7C8iGFshGFJQEBGKfT8zSzUPRdPevvGUyXe5mf9u,0.001096210,0.000301500,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:27:00,252256,3NKWihgfFg3mVLDGAG8UX4G5XiGxaKKbS9zGjXHy4Uh8qSnNc9ia,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qkdeVGxsKtoizaXuGf88Au6szqZKbwHfA6wQhBfqYxVnrVgvaBmw,266,CkpYiJuJ9ToL5EChvqtJaNLhCf4qAqwumqPNyPiL4LaTFKyh1Pygj,0.001045140,0.000309140,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:27:00,252256,3NKWihgfFg3mVLDGAG8UX4G5XiGxaKKbS9zGjXHy4Uh8qSnNc9ia,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qr7DdK7jQ8s1J6H84d826dY3cGnV9n17pXGaHbia44NXEG9UoP31,265,CkpYem82FEH9tUhpP5qmVfJer1FbhKhqCvVTDW4jw1Rjzrhge48oi,0.001040200,0.000533340,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:27:00,252256,3NKWihgfFg3mVLDGAG8UX4G5XiGxaKKbS9zGjXHy4Uh8qSnNc9ia,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qkH5s3Df4KU8R1k5GWHqufm5Fue6XB5HFh8GBmVXMU1CYdYQ85QS,264,CkpZt6bsd9G1vxPNgYZohBappUyXuX1YfV16P8EMSopGJa76KzfLp,0.001054670,0.000163070,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,263,CkpZYFQs7LsG8n2Yhornr4dKJ4N5PHapZBB7jTBLMzLbj1EvZD421,0.001095100,0.000865240,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qkAimjaYZjusSnct46WbfKsoQAsyz9iJYTFbFhEALLUbqq2q2RQY,262,Ckpa3mDS2sPnmBHEt2pvKYMktZpQZJxdpGiZ8PX4GGD1jETTmWLde,0.001086970,0.000167740,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qmXZpLEV3Lo4F1qnYjg6kyqdhDCUx7635gYd3omALDCin4FTrF7y,261,CkpYhJeYuqCMZBz9eBnbrFkEcMnEC2pjAiRkGaGLG9V3LrsNrjjJ6,0.001035710,0.000929360,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qovogV7b1Z166XumNm8oiGEHJg9xDZQvToa2oL28jma4rtosxDnN,260,CkpZE6wDk5q3NeAqJFQDFHXiaVHTVsGaJZS94UqKxJkep2hFvEENv,0.001030730,0.000243110,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qnRR4gHvFH2rdB3Tb2W2QsXbTegBnHSo9ay5SJ5y7GvzYc4sNYMz,259,CkpZcwrKVxpaFX2eoDFWwKBnM3XvuLQrhE16zUeaiQr1f2j26edjN,0.001079510,0.000730910,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qnBB2LzHHXnHFAQFdTCDBGyVuw5gYRBb5bJYyJydTxZhvSpTWGni,258,CkpYUo4Rj763D6ibD1epeF8aic4wTBPUqUzFugz9EjJdXbiZbLHWs,0.001092310,0.000265640,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qn5Bx1EU1RxMdHu2sBJ2Rnd198APCRgkmeuwqt1LtJgPcwTREBmH,257,CkpZ7xKHe94UHiyhQH1a6URmsU8HinCGB9W8SXwHVcs8Tf6ig1tet,0.001064430,0.000447240,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qioGGJstkzTQjDMHtWMjaq2To1hYwVG2xGnTsNTCTy1YjQtZDBo3,256,CkpZREFjGttJeABvLfiM5JqQnvhEA6ShJyJ97xdmD6fBaoZUiommR,0.001093150,0.000781590,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qoHDkwBMyitacg4w8CcQm32aX2TrnQWfnTotdkqCKExD6NiuESEz,255,CkpaL8z1P8omXJpSTrDW6hvEV8HjA7gay98YgTPbvQWvt58tgCBHz,0.001064630,0.000653720,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qkbYSU22CnQRoL58FojdNddp6LwdcQxhTEETRT3ygxeSHyea4kFo,254,CkpYS55V62vTENdTBZtDDBhe1hZtNe5MXu6dftKsZbh8a9UkBXsUj,0.001098400,0.000317640,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qprGNHC9VWmZbSMasxG2NPJC9jP21rcEPuuL5vsgpYc4vBvUqctA,253,CkpYcyqZVw7JRqwJ4T3hfmdNP2n95C8vCbiHhkGMP6SrQfYVCZSgB,0.001042500,0.000272750,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,252,CkpYje7Sr9SknUj2tkvW12rRsGk9oSHDuohSK6F4Ugngd5cLoU4FM,0.001027070,0.000351660,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qiVms9Xzj2rBeKN18mvFebyXxTEou2gTB723zCYmbbjaDkFSQPAq,251,CkpZzjpBEeiPzGxYmvHErpC5mgYPwSXVDFRHFALZ4asygSPdxLFvk,0.001039760,0.000931160,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qmjUEH7norq6N8VRsCbZ5SYAiiwAu8QALmx8YVV8zLC4YfBmFQxg,250,CkpZLbCHBjAmhhqbbtUNCz8rdPdf76mZaY7hwPy4fxaS5bCdWAbgp,0.001065260,0.000810450,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qrCvGyPACCHpupYbisbqETzduBSgo9wCqZFq79kSzHS4iMaVWy2q,249,CkpZU73qMGDaUcgc7YLthyyUQtV6zma3smEdEfzQUHQDeyWDGhawe,0.001051220,0.000158270,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qjkPXPRNcaPnPzrPjUZW6bgkDY9SSdpdzUNeMSR1nUjrXepRoCgm,248,CkpZKVkvzWE5oLaJug2gv3qnKw3U3527sCuQ1yzvWNyEyzY7EqRLY,0.001042750,0.000919300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,247,CkpaB6BmHvmoXVazvTTjHPmNGFZnDEgVcpJhB6BQUxMjwptfqHDy4,0.001049790,0.000636630,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qpNCjJx8iHHNEmJFHFcUFwwje2kWbBYTQtPcv6mKXrRZYmNS2Dsm,246,CkpZSg8faFpgwqCV55hm8Cd7vMxGv7aWruoaEuHqXv8FkMyqvDu7S,0.001073210,0.000108820,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qpiqUMMdpCTbS45kDmW7GYGKB3u49D6uk5bPU2BALZvunxYej43u,245,CkpZmVb1NF1VMpp11WvvU2oLzhDBv8mcVzyiAUFq88BpD6Vxr1Ugj,0.001076580,0.000854360,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qpPH3vPCJW5W5TE1NnvGDwYWsW4ojUrcWQWcXFzpLSoMTjQdeuWv,244,CkpZEWy6UdcLqrqFce8v8iWVJoJyZxZbyRyw44vM5W9K2fcKsefCW,0.001090210,0.000717310,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qnW5aEngTUBwah9jT3ozHnGk9CFNb3x2c6deXRhHSSyaT5SUrkGd,243,CkpZSvyHqDr6Y3D6BuW9jYt4GFD5ccVfEEaX7wkei7o799tsdmNWi,0.001056000,0.000813710,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qjqZzmZwKT8zRGegS2Z4hxjW17KpHAhDnkRggnLUbr1HnaASNZi2,242,CkpZt1ahbnbqngEei14WSmsfkVuJD3mUXENVQrhiq8csmh2KmWvMx,0.001049850,0.000623520,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qpmVBG1GeUXRRVSsVzRWckiq4aSeH2J3uMAGkwc4ty2RT8oAhJQz,241,CkpZs9yNiZMp5eQDYA3d8AkCdx5qxWoa25sq91pEthiGA6dZjZMf4,0.001027600,0.000419460,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,240,CkpZqoyn3iCrJL3J3Ez4XYFeP9WRx5Q2TDaui4Bt6dhtP4AuJdGU2,0.001029670,0.000245200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qoATYMhStdHwFbMfynScfPZz8dodZ3F1MdpLKSatDqf4V9rF7FHV,239,CkpZrkVojdwtvfNW37qdUsyJh2tFp4A8cDckYJPXWrbCHUiGbSfiW,0.001056540,0.000182000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qnbKEwfpAiu7EngN97p3ySr37GtpwWmbrHaca75FuzeP8GJe53xR,238,CkpZAKC6A85vp4QuLAFDkA9GUzpH4zzYwG1mQo21zsxgskUjR6UAk,0.001079220,0.000135110,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,237,CkpYXqJ48jf62jKTe3BNHqAPzcqqHZG7igSbHfqWcnXir9vu8qwaT,0.001093200,0.000947790,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qjPrM38HaQo7JFEmUo3JmQiNa56X2xeMU9d1uZUSzLQ3DmmMFAzk,236,CkpYUyP6rPqgzr1GqAURgRpVAyXLHKewsGGvfUCPMKLT2bYyhtLAi,0.001032380,0.000766640,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qiV4tftqe8ijdpikPeDc9mVxE86xjtBAVcJiNj7zW3zdzPF4Fi4N,235,CkpZXbKCwL9GaQsEeziRfxFUdt2SjQeGLWJE9c8pxSsiShu1wbrJG,0.001088300,0.000717210,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qiteS1TnBURsGjydp1vPdBz5LoZc9rXG2qMPpe1zjriJ43PjXemn,234,CkpZ86VWJpaqomwMES4VH8yf8WqjGc92dhEVEjeTXAPSUrt9VJawT,0.001061600,0.000407800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qq9nRXKKN1Mw73BKeqCvDm9XV91mExeyRLYXES8iiQQGVHfCjmGi,233,CkpZ7CREHJ1JLd3AX3NzdVDfirXqYe2Xkw54PYPYTTviXYsRuuS4e,0.001091170,0.000689360,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qnBWNTgAYpCEhMYDMtgEjLEAQv9cfxcw3AgnsLTgUVpi5BCYVpwJ,232,CkpZf2ZByWPiy3qShqkYr32bufeRfBNzoTnAsouodctbGFLh6JAA5,0.001073520,0.000804180,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qmub3iJanpcbvycSppkBtUVVfuqEqfiphEAfURmeJQ8HnMyHTHpZ,231,CkpZyucJxesiYKVWnxMiZb5Dmfi6bkAFbRmKUDjhg2UkaCBaYoCFX,0.001062760,0.000577270,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,230,CkpZJchVQjRqDBG5zZk58YtiSr8hnzkMhFqNzuyeKvCGCURkZBTqe,0.001058700,0.000482200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qpocf3YTWFmdj6c4xti1J7Ssxxt15VDWSoHjPHMPWj1qtfgoeYYb,229,CkpZ4C3jdh2Zt28pJABnzPS1YnTqDTnzQmLCWHydMwzkRWVjG84jp,0.001027100,0.000197370,airdropmina.info - Airdrop #1,PAYMENT
