Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,416161,CkpZRm2pWhKZZiwMFvEWxD2WaJ3qLtcYU5pGtRZtbeBrHUpb44u9n,0.001000000,0.039999538,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:27:00,313134,3NLb45RVxkZP6rbG8ZjqcadY4GXmcR16WEZ9wSgkJU5FHe9nHdsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,403401,CkpYvnHPTmfYTwHLtm6C3EAtWZcTZTVTmNT6e3Wgf1StTjkvoByE5,0.001000000,0.032997282,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,391306,CkpYTBxFoJkHyz4sUwpsmStwg8QkGsBtNvJAJ4ABZ3DgCu2e29sV8,0.001000000,0.034252810,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:45:00,304639,3NL39oPED7PWu3YQn5emCZ6xBL6f5aEeadgbtgTQh1SEzXdTdZxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,379248,CkpYU83fprEV2AwKoEHHWmj371ZQ86JmscsCpnjrnW7RhwhHPJqrZ,0.001000000,0.030342893,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:03:00,300386,3NKyARqbYdhcuQmf1L95YkL4C4M1odgP5PYfaD2pnPkmEcNWvdYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,366921,CkpZHxqwcsmcC4ES9cwQpHjdUAt8XRoAaYP9XM3oFexCF3azQazKZ,0.001000000,0.030899474,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:45:00,296158,3NLAMg5ZBRAtnZRtEKiqzNjbkGVbNEfrHm8fFFgGJrvG2PxeaiSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,354733,CkpZCdFLWswjpj3Vm6WtW5QmQ7cxELcJgfZC8qyhMstWcQmaECKko,0.001000000,0.034081996,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:45:00,291811,3NKUw55jqWZN5fTfGxGKRnjRt2f8drcny2a5QxmTUaq7CFyDBmwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,344133,Ckpa5R9WpW6c27iBkgN4Ff85smZBLk85E762Td72oLgaL5ZxVKTk6,0.001000000,0.032152629,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,332284,CkpYvB1TrZbRY1aaEvtuFR7ziZi4WRaJ5aZJtDhtQyQpCszbHDUTv,0.001000000,0.029631442,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:33:00,283840,3NKVEcYbVkLKqnJxRaZAbgZYEdnqTrGqSzs7x8Se7yVbWgxJoGCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,320557,CkpZqV5WnN6zPdFzTQemJR9GUWyZL7rafokUvguWveuGmCt6cKo66,0.001000000,0.037035332,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:09:00,279637,3NLoxAPYC4PzwakuL5a7FNe1kAT96bdryVMEkWw6aXEj7HVyqY8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,308960,CkpZMe75Lvvu5SyytxXbhTW1xtVbgBZ5zaQLveeXkAHBTZNc6HaAQ,0.001000000,0.034204324,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,297497,CkpZ3F3f8tTvaw1T9XqvYPmaT8TqMD6Yvq8eZ4PWQYvRJ7B4Rwodv,0.001000000,0.031828652,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 19:09:00,269978,3NKskeKZxZJAg5jyygxwRGNyWtzbLah18HbkXk2bAF22k5D5U6j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,286163,CkpYeXnw7B67D1vhnB7niJ52DRiZmocK3jZ1E9jPKPJBXvdh4s5DS,0.001000000,0.030536979,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,275661,CkpYRi4uAEJN7YCP9rvKGfmyLZ7m61mcUjxzSNG4AGzdLv6tSbGv1,0.001000000,0.030389533,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:45:00,261144,3NKtkX7SpCv6TpcxjnX7Vo2fe2cMgMxJhWwMAsiRaZQCKPbLfHLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,264680,CkpYwYgi1ttis97RMdxa2XBueoM8Eux3pC7E2ZzmMWfgb4SDxkWcD,0.001000000,0.035027718,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:48:00,256948,3NKuwiZ7HM9ozL2wggwaRXMnw6kN9qShkbZveZTdHpoURFpEXSYt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,253911,CkpZoYJqvBEudrAmqauNrDxfJf69R7pcgEmarmMAtzotkqBn8jFDW,0.001000000,0.034086308,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,243273,CkpYnzxvSHsVMPK2R4TdAMEuYqW11kv3q3diDLs1XPVynJbeosSqq,0.001000000,0.034610593,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 11:06:00,248515,3NLjTS8FqjRAWNdtRXjP7Qx7Zxza6wFTZZYuGk3xvcFi25Z3zovk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,232792,CkpZ8GsdvRqvx5hbq1f8JLv5SnBVbaSZUJEcDm2m3vHYhtdeWN84o,0.001000000,0.029237520,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,222590,CkpaLan3t1x6oXEW3txxZQEZuPBEzKvvfu21oWCK7yVU8c5Ga2u8z,0.001000000,0.032219653,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,212716,CkpYr6QCbmgHsYYnkEjJmsGzVWJemv1SEPLmYqg1s4WWdS3AVagrH,0.001000000,0.028108306,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:24:00,235310,3NKdMFgoJfvHMffJVc9T3zKBq4KBU5i1j4TWNhYNFAhRw6PVe7M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,203169,CkpZ66wA9tpg688iVLtuPD7GQJjpzxD4nP1uLipaeqQqacdkAhMtz,0.001000000,0.032820556,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:24:00,230571,3NKGGJrwcmkVWScCz1DZ3rPQEoyqkVHuiyNAevszxxu7ssRYXCLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,193943,CkpYZtMnuTndRFYF8qB45rJuoN3aenvYLXzb856hLuZBmubLj81RH,0.001000000,0.029957286,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,184892,CkpZVKgQAh1LWABopubPYqP8HFjeuuh8Hpm41wzAudCv7kXBWETHs,0.001000000,0.029082689,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:18:00,221368,3NLNHLnNUfjfFZjDZH9NxHC27CyQzAmk4YiRmKyrZ8fwnAhhnVM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,175972,CkpZewatoK781N747rjt3ccVrXvUXuGuxSUfD3secZArwU8zUDF9X,0.001000000,0.026948487,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:57:00,217078,3NKaBqeYboqzjJvrY3CrgAj2foXKv7npPJU3WSG6cxes46eSgyPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,167223,CkpYeEer559YsPScMQ5ECtv9xpKc9fxcAAv1fXFEJdEJe8gUWgGV6,0.001000000,0.029731408,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:54:00,212583,3NKdoM2tkx58zUQdirG8hpLUCybhTEiG7TCAhrkYVETNAxwtxsM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,158862,CkpZqXGVDbs5KkSfAnwSm16crTfXg1p1FUtsjv5uy8moXP94DenHq,0.001000000,0.029478344,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,150724,Ckpa2n9HEowTGRrWkJbMNkQUGTmnnPFoJKTV9Ynsc2dXB6GHmbAZJ,0.001000000,0.028926162,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:24:00,203574,3NKg8GokY5xNaZnrV49UTbGwHnQENPnqLhjZSs4jg6ZjSE83Zwg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,142957,CkpZ6Dy7fqU4v5tyy28CjaBLrampaS9NcQEa9w9REnDukVSeHkRBu,0.001000000,0.027336089,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:39:00,199371,3NLM9QS1V6TAmD1GMbxRn3VPy1sCTXX8nn8tvnNBZxFobHYU2BPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,135570,CkpZZC7Pof7RunV8sY21wsm7Tr2pDw8o8Uup2PZcwKAUZd96dMvuR,0.001000000,0.023166870,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:24:00,198790,3NKH7Jt3FbcEmvLiC36jRt1KwtJbUoyvTXWxv7ViZZYrAWVM67Xw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,128336,CkpYZ1Qd1J9pRzzkEx2J6wD8cpZYdDXn7SWKfMB39U9GoTQoxopmc,0.001000000,0.025767266,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,121272,CkpYuXJwJLwf2hMSFKHdyoKrRB5DvNhmLWNDitCcdvikyXyjykaU9,0.001000000,0.027996003,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:12:00,184576,3NLPC7EYMqSNby8CK4nQF7ta4iKXbe1iCbKWRoqpsS6LfH2tdAdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,114294,CkpYVsmquHt39hgvirNnojysA1vpz2bUdgbtPgkstCnQCZftcXuEu,0.001000000,0.026655453,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:36:00,179889,3NKHKD73LyxvTS1snX7x6voJJ4YepJd1DoHWTtjdpbaUXThGti8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,107432,CkpZ6qjQcJeZaQs9iWowj4qrLyJW4RKBL5NeoNJAbwUYgWifNbaip,0.001000000,0.028992770,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:03:00,175359,3NKK1KFtN4VWqpNyWEAZS1QGtcxmDB8PPiGRHnJzDPSHGY1QCPZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,100696,CkpZDvag5J1ertzCaeF2wmvotJKkTqbJraCiKfju8wSsFxFhAB1aT,0.001000000,0.026959227,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:30:00,170453,3NLuTY6JqZR7GgW8GMhWc1xMPVLdCQb17E4smU9WxgfyQBArSgJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,94093,CkpZFcHyb7wXu5muUj26j3LwDLSFNMaBJM1wS5D2D3ERkPH3h61RJ,0.001000000,0.029040423,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 17:27:00,165698,3NKZwKnL63233nD8VbbF7xEBThW9zwFxNg2cjWhqpMPQzFgxunoo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,87555,CkpZ1TLxvtVWKCNn7zdYFbmzijBHzQHSC5uGEVqew2Uo7TWr9Qtgw,0.001000000,0.030278436,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:30:00,160393,3NLoMkZ4NPSjoEiz72FdMP4A8GBULHKZQJVzfkE9orDi8WjJ8yuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,81132,CkpZeWmLWFKfQYHUDWC5C9iYmUcULV1Gd3c1AaNx3awoKR4HPo5fD,0.001000000,0.027639949,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:45:00,155901,3NKA5FMYCndGULmrfnhqc8go2GoaieyjGW6g9y17ff2ZzZfCQHk5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,74871,CkpZBCC5HcWNutLut3GmqvE8acTXrfL1deeGBnfwLcmmFHHtxqSyN,0.001000000,0.025192306,payout_from_AURO_Epoch_31,PAYMENT
2022-06-02 15:21:00,144001,3NKyMJomzZxXXozVWHuq5CSCAKsoSLFi3PrSt1HyBBEkohDr2ZAZ,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYrjwTfoXgsrvw8VeV1PwRm4WiuxhejwZ2Fabchir2TJV9e6Vf6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-02 15:15:00,143999,3NKzvNXjymRLSv9GXboGPP4znYscrNxk6evYTgrKhP3PJmytX9hh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqnXCGnH5BL3brrVYo82M2Gubi8uRDkYZuE9Wwpr3e29euc2gkDg,63733,CkpYvjY4j4mUFxW6wBGa5RtUVx84meiVZC6AgTRfRXNRkz6XNPwtw,0.001000000,4.500000000,,PAYMENT
