Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 19:30:00,344700,3NLuheDkAR96DZrLZDkW9rguMELnnuwvXrvdtvQS2XfU9rhCs9Bd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,505672,CkpYkRz3Pn9qGFj2rqtyCDMRQBUhByjySeUL2mbU8EJB3QkGWreLk,0.005000000,0.293630165,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,501062,Ckpa5MyvkkKLro3ithjVUYbZmKCxefystaJV3pDAKAAiyjMGcfi42,0.005000000,0.295215180,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,496666,CkpYVX9AfGCRvcxnSuGnnn7kTwsuiwYao5BM7PxtynPYySMGcnvwm,0.005000000,0.284135955,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:30:00,341940,3NKHMvU5ga9HmckNm5p15RuxR2nxBDDqEzKxxFpeVmvHe2ysT3B2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,491971,CkpZsXe7kbnK1wMR62L6qreEteCR6isvn13uSXsZjif2ayokk4k1R,0.005000000,0.356386262,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,487846,CkpZxs1rG1vrLXRaXk3ipHZXYCcRBiShYtsojtAD8NYEJNC3hUTyh,0.005000000,0.215177754,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,483253,CkpYV1rnTMeutVHoUxYBktQB7eS356nQAjs8kzQrjfqynyngoMxrN,0.005000000,0.318920992,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:42:00,339035,3NKsv4ihZfTkqaL7Raai6bLF7dZ3hp3kU8zmgND8Rp3hZykpuXgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,478868,CkpZvaY63vtd2AsmDyqFnyBJZMwE6pqBWkNhGvwcTok5ousG1qHQn,0.005000000,0.283732155,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,474439,CkpZD33tEJqq52UJjhXJxGLcMMMCdtntHGnoBYHewQZopKxzH6fDK,0.005000000,0.322784656,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,470178,CkpaDfBerQgmWexdseomJNmtJsCDjUDq4VD8Pqp6AqP9n6ZdZ7V1T,0.005000000,0.280454087,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,465691,CkpYzfedur4Jg95nLGkRCeR1JemWYZ5wQwkYT5iGhqX9PG51QYApC,0.005000000,0.355933175,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,461527,CkpZT5bTLWBAtq19DJxRmwKXoT5AJoLzbPbCf4rXCdWaP6zr519ta,0.005000000,0.268297965,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,457151,CkpZpKtVj1g87f3k1ze1Pn8GMjN5HhzuLzm9bU24gz4DoyMwAPhR8,0.005000000,0.296611156,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,453098,Ckpa1Gqqb8WvDmhMFMXh2Fs6wJ3HHoyPpi9PS4E3vGXUx6NwxdquW,0.005000000,0.245082824,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,448669,CkpZUXZbBfo1onsvxMV6WL542ddxdrnvT89kohgTCFkvbed6oPwcF,0.005000000,0.367674761,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:00:00,332109,3NLaZMKbqypZHcPMT7Jvsw2pkbCKjkMvmtX4MqTipvK7L3B3f1AM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,444588,CkpYQgZ81zMES9FbuppLzqBWasqndKnegMEPC4AkweZ6Yq6x8vJK6,0.005000000,0.266456222,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,440272,CkpYrbMX8YofdrEkdCxs6T2MgLUbENXkScFSRfr6FWUo1pZQbB443,0.005000000,0.322592193,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,436236,CkpYfN2G3mRFK1it3Wcy8fZWZHHapqabDhez1ZRz1BGMPErakPy1U,0.005000000,0.276007593,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:21:00,329403,3NLtA46StAyKZJA6WUNfgF74GiofJVq7FNZwsBc218jp5RoNVULj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,431929,CkpZoHKjw7WU5d2QBFpNXebwjspp37YY5DVMCrZDbsg6Tp1yyEBLp,0.005000000,0.396093807,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,428033,CkpZue2ANQBcVN1Hc3c4innge9DD1dZKW15uvJUVBLJ133nXQoPZW,0.005000000,0.204452175,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:21:00,327592,3NL24SD43Pyu5YBcQAko58WaZDRrxFZ3uu9thdKJQzZZ4V6T7jsM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,423868,CkpZC4FXvCprFHGk3xaFXDZC7y9fMCyes1THWfUEeF55M21Rcj4UL,0.005000000,0.384222114,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:15:00,326447,3NKaRXGswcEp7FaaRaML5nZZq3jkbokwRL2c8aGxDUe3vGsw3Dwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,420140,CkpYcNtccTmHcLRadmR8MsoDkaai5FTxqN3om8z1S59tNLYtv2wP5,0.005000000,0.244143458,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:39:00,325622,3NKcSfk7LXrXGfxjUGWNwDjDvzu2YHjD8L9jiqXqojmJmfT7pQDT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,416120,CkpYo93hzAQNFdygc8duLtCnCKBnB7oA4AzVkS5ztV6GiHq8Mpr3W,0.005000000,0.382435702,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,412326,Ckpa4qdez67CeJMe6TwPZw3zuHmPWUTm3SQs3AdKHYXEk945PKhQ2,0.005000000,0.278564112,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:06:00,323794,3NLjmkhT2Nk7N4WBsx5m3mDS9xWvjFMtvZ5WUcw58hiChRhQ9sVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,408325,CkpZTD8dWX786PMUGjxbPSbEi81WAxFVvcWz3pKEo9NXvTBFua93M,0.005000000,0.337124750,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:48:00,322663,3NKvojvskBhRA4hh6vhfvMFzqMK7tzpV2qNCqyLeGmaYBcXSJ2pa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,404532,CkpYXGGXyDv31dNZKvQ65GbmyJAZbZi8NY724NnQmsu19pqa2BWfb,0.005000000,0.262600096,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,400634,CkpaEAiztBkDbVSdzpeLFCFxbMREX7tWMMaJWpAxqnf3gauF8tv16,0.005000000,0.325541858,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:21:00,320865,3NLNX3JL5p5CXpgTqwrsbcBqxeDD28hLXX52We142PNaz1Hrouof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,396730,CkpZaiWWGBzRmvipXB31FGUYbgbN6VUoQdC9QW4KTJoZVryV97giG,0.005000000,0.352716396,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,392749,CkpYuS5cRyUEHC6WgPFrueYsg24Pw9GC3Pwt2Ce5CH1DUr6YMevZX,0.005000000,0.312696193,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,388932,CkpYS1XhcNzHqtz1z2ghtcDuShJuFrTSAouL5DpdpJ1ActU4maxrG,0.005000000,0.301541945,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:06:00,318208,3NKWt3hR1BQC24UhdZXSpL6GweAKJ5zyhiYPfH6BrT3GvdvY7J8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,385121,CkpaFSZqVifgyGYP4dwLKGYLT1fLupbPEGjktXq3Kjdk8XEUNDkcn,0.005000000,0.274588586,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,381215,CkpaLLndGAtd1UEPiHvgRPMdQ3vfx1QXFs2xyd72Ls8XZ8q58pa2F,0.005000000,0.306452202,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:30:00,316476,3NLySoDdiApQ4q6ddeEH6gLj4mFB3YK83eZqmmVohnaP4Qm6nnx3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,377322,CkpYeSbYqCBQ59f16svba5rmKEqCW1M2dtrBQqKobFGx69RRuv5kq,0.005000000,0.313993560,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,373507,CkpYfPTm6kmjvvTeKynwDDPQh4LBVUEHncQjbFnSbTTsqHthafTh4,0.005000000,0.255309243,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,369493,CkpaHHZRGtS2x3Q8XHdnrxw4gSLXTf4Bvzan81zzcXDEENpfJ118c,0.005000000,0.359693970,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:24:00,313462,3NK88GFgPRWBDTJT37tCNk8hBaHKLmzL5BB9rLyEwhdFxhz9pLNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,365863,CkpZmhpdoDcx9R3HDjV1xxQ7FDgrGePRBWwETFEztqCsZm6u2PwKK,0.005000000,0.204536279,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,361807,Ckpa2sVMC9tsL437KUvfzg5w7V2PpF1Vg3pfqfE7uvttBwPQZyR2H,0.005000000,0.372090276,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,358072,CkpZZ2PGmnquUfpNebkz8ZRFNYJmUwWHgFDnpUm8V5EkxeX5fpizJ,0.005000000,0.219095566,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,354066,CkpYpZwLyXncaUS8EPoFZkzCr1tYUHDhrjemFnhQPjsGrTnxhzn93,0.005000000,0.359715059,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,350280,CkpYojYxsCoJaS6uW3ESUg7zikVWrzpGZEowW9mVt52rm4HYBLrx7,0.005000000,0.245279040,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:24:00,308842,3NLfxwHk3BxgvcXt246nZUf8zoLPpXD3DxXTS4mp4MWbxUuZAcbz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,346324,CkpYs3idEfyRNfmMkCcas7s2xLWWjD2UGyuyyqcpoDTHW13qNULuF,0.005000000,0.314452871,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:45:00,307760,3NKgx7Hh42KmHrU8k8cAdE5cA1JEYAU4bevQwy7h4iQc92TZvUQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,342513,CkpZnw9SdFXTU6cB6xYFUQBfJkXLPnaHoND7pvdWU7m7vrUmZV8Gj,0.005000000,0.271979927,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:42:00,306865,3NKQLcbKeBTG1JtoK6jAyS3Bya2BKPwLDJpmbHKBjouwf99gXAvS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,338635,CkpZmrEDKwvsDJ3aHrTtAhr9adDKcT1bF4bnCZs6oLZnAzefayE3y,0.005000000,0.350289121,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:21:00,305735,3NK6zdUMwCFAokMngpaGiTo6Jkcbgrp8i8yY45AGYiYdttZDMtSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,334949,CkpaLcbqXXxt9Bii8nDrNkf5BdJo3orv7a4MG7aKqDUH8HgW57KNM,0.005000000,0.238954899,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 00:30:00,304938,3NLUAvvgNpZe9bCcC5r3Qsr5DdLnZ39UabgrJ2gtBLHEqGz9uxF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoAozu36TjqeR2r6baHzd78MrbkQcLiJDpzAvPMaZ89V1razwpz,331073,CkpZvqyRg6NAfoELUDnRuU8J3GZnJmQ7idof7TzS8Hk2xpywXuQno,0.005000000,0.320034875,MinaExplorer Payout 277 #304813,PAYMENT
