Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-28 01:48:00,264547,3NKixNBxt8Pi9EsRgc2QVpVbhMQK3X2rN5JS5TvEYfk5nvsNP3Gw,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,11,CkpZy2aJwx1Vq9MFjt7hz2bL9H6XK32PHfnwCwvsc24R8uy5ZZrFj,0.020000000,49000.000000000,,PAYMENT
2023-06-19 10:15:00,261939,3NLYQHEh1rY1QBb7TZrB9SsHurx9aR1gw5ZZ4C6h57scNajqWuvD,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,32,CkpZ72sEcXqy8TXVPeSynC49MmbXd68B11X3GiBEQq6mmzBwTZcr7,0.030000000,1140.975292751,,PAYMENT
2023-06-04 11:42:00,257556,3NK7H6K5qdkMeZ6ZYpkbRY2BDj2ms4gN3fkd1xGo6va93G9YhJz8,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,27,CkpaJPwYi5doUw65sXcHpewwYiuaDLC5qn3NBF9CsXYax8QZGDVHR,0.030000000,2129.225919210,,PAYMENT
2023-05-20 13:51:00,253174,3NLE5XHwpPj2aAP3r1QRtsfVcwRuw997ApCCsPzaGv84dnKh8g7z,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,23,CkpZrCWTZdoPhtCBKyW1u9675cTs9RtbV6h9Wxxi35khnMAPJtrh1,0.030000000,2769.317361072,,PAYMENT
2023-05-03 07:48:00,248199,3NLnMTeieuhfboQ4UYbmZBYoiaYJod5XAqjdSdkVeupTAdCrLHm9,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,229,CkpYxw5TG385uNuWHeUmN6EePVA7nVEKmuDzr5LRbGf6RAKVMGake,0.001000000,1080.901957301,payout for epoch 51,PAYMENT
2023-04-24 14:54:00,245663,3NLLJVr9EjVgM4ZhqmYVbaopYKxdn1tUdQSzq6ty7RhYBrEEnfjB,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,216,CkpZbkTvEA3qGecNqUoRoKs4oKKzc7AX6KsspvWzbNsogjt5YJiXr,0.020000000,40431.000000000,,PAYMENT
2023-04-19 15:12:00,244227,3NLfyq5xmM6wBYSNvp9ATa8JqKzHMMay7aAWJdmFcpSCY3UBYf8m,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,209,CkpZYcpFe5TxQywoD12MTzbTjMN9QkyZeHLBMhMJPi23uRzjAaQkb,0.001000000,1005.393097263,payout for epoch 50,PAYMENT
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,10,CkpaDT48KpDiDTzF9JPXQ156WdfYVvbyzDqeSxzw582jhrttF3FCv,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,30,CkpZjGePiK5nbBNFaWCwgDAV79QPoqX43ZHBVGkzNuY2f7DbfoooQ,0.020000000,203059.141670000,,PAYMENT
2023-04-06 05:45:00,240367,3NLyYAiHHwABNUm5C5JT5AtQht3wzCEdQJEXxfzQEr957p44an66,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,187,CkpaBwz5hc65TknnC84578s2rjDqjsNjE1dwoxCkuY6mCgScQCpf2,0.001000000,2928.632875045,payout for epoch 49,PAYMENT
2023-03-22 19:09:00,236115,3NKDuNFr95ofkyX63DpDVFbfrK26fAv5YpHktYp2YqX1TfP91iaB,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,166,CkpYVUshR5acxF9wWT9uhNGz3NWdTf5SdBV6ak5hATAUGXnoGF3aP,0.001000000,2114.668855195,payout for epoch 48,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,27,CkpZpwzC9k4r7X9TnGj3ffCqUDSx1FzdF3yZbQZErybKJ47J6VgTi,0.020000000,203059.141670000,,PAYMENT
2023-03-07 11:39:00,231599,3NKybcyb8TR4pNmYV5gfkZA7BgvUK4cGpwXgegfE3fUYjCCJJyD2,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,145,Ckpa1QWwos9r4LVtx4jXvAAUW67zoECjcDXmamoBWiXH9DhkAMUrw,0.001000000,882.620045597,payout for epoch 47,PAYMENT
2023-03-06 19:09:00,231376,3NL9T3pMoprLbqupvgMKJN6myt4v9SMC4EUnQfbEvypUE6AAVMJh,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,9,CkpZF5io6CVvcGVhPbhi4D5439bcLkm5N82WdgxBjxLEmxpZdgB9i,0.020000000,49000.000000000,,PAYMENT
2023-02-28 20:03:00,229635,3NL7yCT9CSvuUALn3TfWbqm4GGFweLsdhkeRmyVCSmfR7tjwfTnV,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,8,CkpZSReCRRgZtdtMysHjYJo8o529Miu8okPxtTRPFVWZ8hoa2MvTJ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-22 23:36:00,227799,3NKsJzua2zpGFkW8zvy95bmqdPyP86RT4CRAKMM8zjq64sVP3TZf,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,7,CkpYnMK3vusBiFMX8wnLy1LW5Cf9qeT6GoM5iDpCuukReMry89J37,0.020000000,49000.000000000,,PAYMENT
2023-02-20 08:54:00,227023,3NK6qxPGdJMLC3Qv96S4ApUA34xQKmuC7fgnEGsvrgVBS7p59s8E,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,126,CkpZvxZUubxFLxPgKPMpexYA5PgEB7sjAmDRj7EJgoNBHvbNfS3yZ,0.001000000,215.082815393,payout for epoch 46,PAYMENT
2023-01-12 03:42:00,215455,3NLRQ3zCbRT2qAvgQD3NyBvznFuNXEYxikjwugbYmiiw8jpUnLMh,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,152,CkpZvgnnbpLLctkSMtzT9VJaerMMb7YZH45j9HdwzViSy3LtB83TP,0.020000000,17218.000000000,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,6,CkpYnJgwj66CVCFVikrLz7j384EZVkKNG6tfK6k5VfzBU3ZC1R3WP,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-21 03:51:00,180079,3NKnNxTgcFFHtoYM7WNSxAzVPWHRrTbuQFGhPNTDnaXF68E7qN6t,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,5,CkpZHb8GuYoqrhcesgRdFitxFUfhGNVN1f2PKoSznAr143MKLCUuM,0.020000000,49000.000000000,,PAYMENT
2022-08-26 17:54:00,171847,3NLwtqVU8qjtSzVgFfxg97QHxp3aVeC3tepzRBjJwKmFPpzz3ky9,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,4,CkpZUrHd3DiMRz857znG6NqMUeBLW5Jy2w1eJHhXZ2dDFHR4iD7i7,0.020000000,45000.000000000,,PAYMENT
2022-08-08 02:39:00,165808,3NKLe5dG2dpth7GGXR4P5nwxQtta6sGoRHVuFQeqD6moNZ7NSDCi,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,3,CkpYeYCd1ZxQczkHKSG1DfkZtPx69zH4fhy2HKMzibxf6faQE7UEZ,0.020000000,6273.000000000,,PAYMENT
2022-07-18 14:39:00,159058,3NKpiuEBvEecyPBhUuGDfyAHJbyEa1NLz1MDTWXTPXHKYNhfsQhF,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,2,CkpZzNso8srV1yqcjyWZQNUzfN4k8t17nDkg3v6bZ2mJ5qZbdmjdS,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-03 06:24:00,154048,3NKUMzxthfvkTioHECmgrLEX2Yf2aSdjPuxAVRdy6ftDw3RpzcUE,B62qjkhkXBPRuQ8eLEvoXzEHegQm7LoRSF1CksjYKU8Vgnzq5qZh2S7,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,21,CkpaK4NHymXjUnBbbkwQTJAZ7TWPmW5jhCv519CtSjmXeGLMmPAoZ,0.020000000,127656.250000000,,PAYMENT
2022-06-20 03:36:00,149724,3NLenSJNz3gHMxKCvVUwXWMXQr6KnW4rqU6HG1BemP6bkbvLPZoc,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,1,CkpZ2suVTY7q4gyBzQZKa5vyfuBX3AZEbhm6EYzhwomtUBXTT5TFC,0.020000000,20064.000000000,,PAYMENT
2022-05-29 21:51:00,142772,3NKLe2CLBxgWZfWdgNxHaDKotykC2gVyJGr7oBuLpaeDXQXerwLN,B62qjGNXF8i89DYtm8GHmgPyCZDKMoBrALaSZyqACure6ZwTk64DXDf,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,3,CkpaLJvHuNGXSVFtWWj25rrsvHBi94HmF1CqpGXUGYJEsbaK8nEPF,0.001082610,0.000113380,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-28 18:15:00,142397,3NLZ4XF1r9npv4tY32kux7JncVGA2R11RA3v1vRBM4qqPkfiNAzy,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,0,CkpZF1pA4AJuvYirNpPPn9vDGxN67TMCMeq36BWmkPxdFeuc7dBya,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 00:39:00,140541,3NLosKCjX3Pki9ajTHUNCxMQLqU5wfaivC3u76hqXcC5iYdnswdv,B62qivsuQeQYKSpJPvRuCZu916hxAuVBj12JGuBhzytbLrqSi3MmKYB,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,5,CkpYiposRkdSsXWujwx36P7Abe9Pm4gBbAtiS9Lj11kDVkiR9Ue14,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-21 21:36:00,140179,3NKRr1T1HZhwt3HbqYTxohhp85mUTpAmvs1jnwceFzt1nEXtygBe,B62qjkhkXBPRuQ8eLEvoXzEHegQm7LoRSF1CksjYKU8Vgnzq5qZh2S7,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,19,CkpYnYPWJvybvJFXkPk1HExAe7DsVoXjZTDeKTWVDHUDX4qCxaZF1,0.020000000,127656.250000000,,PAYMENT
2022-05-20 21:24:00,139838,3NKiFQADtaG5hSnffvWQZTHdjK6SayYyD9GBDeUuR7TZPLFjeZgD,B62qjkhkXBPRuQ8eLEvoXzEHegQm7LoRSF1CksjYKU8Vgnzq5qZh2S7,B62qnV1qLU1LPBGaaSyRYT33TDpjdCd3PDoRfVXgmLo75k6D3jAyPj9,18,CkpZ6btcRhJczbNRk6Y83qx22FWbEvnTgAQD3dQMTyuNSma5JPCiU,0.020000000,2.000000000,,PAYMENT
