Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-02 08:30:00,310334,3NLE5VSqwDiWzCo1vuzvTof4UyKthTHCJ2a7xaS5rR1r8gfKotvt,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,9293,CkpYWAoGMZYyjt2MLBazRyy5F1QDcwyjP8BAaDQZHuGcXvhS8aXYA,0.001000000,3479.608126527,BloClick Epoch65,PAYMENT
2023-11-14 18:27:00,305409,3NLibvuFhEs3vehQcU1k2GU4RRAdUiwuqKRveCL3MQEjiBFsPMVz,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,9264,CkpZgCvUJyfxiVyVuep1sWzaANBayiVNDYVAd1qaMDHpTnkuFctVo,0.001000000,3080.274241227,BloClick Epoch64,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,13,CkpZG5bnyfXELwRLnS7LQomCfVsPv9Zjp7KUZJ1b8MKcaEsY6GLk3,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-28 20:09:00,300576,3NKg6DELTPftEc3iXoziRwV81u2XNfdVEjL58xQxZ3KJKNsgQMxK,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpYiaGvQna2JEu7y4Xs3Hmcx7QoP1Aia1W8dzyF2j6fdF4bMC6Ux,0.100000000,49000.000000000,,PAYMENT
2023-10-27 12:39:00,300198,3NLv5237EXYRigSd4DopPjExL3bPZ7XLXTkkbTkUqXnhxydXEEGM,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,11,CkpZqLWeopKsQh5uYrjyNamLowS4mHmf9wae4AC9GYjA6kmAdE8uw,0.100000000,196000.000000000,,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,9236,CkpZAENzkoz4c3Zvspu6yWBPXN1dt3LYKDBjyWeGYvYtfEuaZds1o,0.001000000,7276.751914929,BloClick Epoch63,PAYMENT
2023-10-12 05:27:00,295737,3NLiwVwS9kjCvN3dDLVmDmV19Nm15nEw6JycCax8MPiPWH6FkD3C,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,9209,CkpYpL4z7dYU2HfyFgfUqixib12zquUS6sycCkpvh5gzpoRjeNXDn,0.001000000,5402.055045473,BloClick Epoch62,PAYMENT
2023-09-26 12:48:00,291046,3NKv4qA3ih1we61hVfUcNPXEfZtt537aiXedpZBMe75a2qQDwpZp,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,9182,CkpYfp9gEtfFu2h8gKKcGe3noe6znvDjB2Mr7jrrp2MakiamvuY7r,0.001000000,5765.541508203,BloClick Epoch61,PAYMENT
2023-09-14 04:15:00,287371,3NLDgAKW6qysp72VHddjSCbsMRNKJ9xTf2fTtW3Q7rQfnUsdcCks,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,9156,CkpZDEWYz2ELwrc66yNCveo2atnhbY24NiHV2QT5y48AviAiBYbeX,0.001000000,9435.968928512,BloClick Epoch59,PAYMENT
2023-08-28 21:21:00,282706,3NKvYuTrN8bZe8hxZ71pV4QgQdJqu1ugjn5yi91NahTxxHS3Aeqo,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,9130,CkpYiQZGaSfoGYVJTwW1TBH9BJtz3BhbtY4xyYFRLqgEsgPKZcAQD,0.001000000,6696.958855446,BloClick Epoch59,PAYMENT
2023-08-13 10:24:00,278205,3NKa6SZPkmNPNEs1x9nC3QqW3KVNVomga2MpJjoYLygTNNTN6BQt,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,9104,CkpZn95FNJdEmGi3UU5J5VhJRAKC9cBjxjPdu48wBWMGUZJDEornH,0.001000000,4682.390814010,BloClick Epoch58,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,9074,CkpZm85v5PPJk5EXWRZQsd4mUYswfyxmpx6cmfX5qw3ZzQVpQZuZr,0.001000000,3672.577483756,BloClick Epoch57,PAYMENT
2023-07-16 18:06:00,269971,3NLXd4ioaNWYkT9kNqWpfV875EejM9dJ5YfSrxjwRSePuwUnzM5m,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,9044,CkpZXqQ19RjHz85sNyjxa5Et9bQN7WAd5tQ949ihbC5Nkn2ZXjopb,0.001000000,5906.081430041,BloClick Epoch55,PAYMENT
2023-06-29 06:33:00,264878,3NL1TNrQZGaRkvTwKhhY1mHWSXXLfYVRh3JSAch5A9bUJZBWSuQK,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,9013,CkpZPadDZ3JvSK7bSjo6eW8bMzo8jh6Ha7HNe91Y2Qe1ETVQ7J3WN,0.001000000,3502.194750209,BloClick Epoch55,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,8981,CkpZ2auWqrEEox3XdoWE2BDkgUQPtb6BH1WVD3NVJM1afJvZYBwrR,0.001000000,4631.882931314,BloClick Epoch54,PAYMENT
2023-05-31 13:39:00,256437,3NKVYQbPmquUB4umQHbhwkLY3PN9aWDvJ5UbcKKGYyeHMEeLTRSY,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,8951,CkpYgo1oAopzsFQgTMxQLmjrzhZLJxbQptXhR29seUuHdEUCpg6L6,0.001000000,2805.577003216,BloClick Epoch52,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,8919,CkpZsjqor58UyxQ6GJfLAoN2NwxLxCL1nYZ4o3wxt1ok6Z2Swj3dk,0.001000000,6940.847238056,BloClick Epoch52,PAYMENT
2023-05-03 09:57:00,248220,3NKFqEHCLXUYQ3FT6MmwFCLSTJUo88uq55adx7N6nsYrCNZ1KRyT,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,32,CkpYZfuZUjGS8Kn81kbp3nZQSX11FtVn96cS1Try4R5yzTwoqhBgj,0.001100000,7063.820000000,From paparai#2643 for epoch 51,PAYMENT
2023-04-20 08:57:00,244445,3NLaCcJtfbdovtSycHX4VTme381nsgo4wnDK6NxZXMcFyG2DSf4b,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,28,CkpYjtpg5s8RWsDurSiQHuubVN3kWhKLLXXoEggax8Zcz7QPjtrHm,0.001100000,4262.460000000,From paparai#2643 for epoch 50,PAYMENT
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,10,CkpZpvumYsbSeXykqGNrtQpLzE3kXRbEqTSc3LM8Ev7DCttB17mqH,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qkRewwZc4NgtjBS4HwQTfLt7t4cSCaBhZ3Y8TQAgHhpWZpKuYxA3,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,30,CkpZ6vjZ6y1k4BQnSTFH2H4tERbYtbcmXprYNkazpierPseLZGR8c,0.020000000,203059.141670000,,PAYMENT
2023-04-06 12:30:00,240450,3NKuogZME1mnxGR5xS4u1i3G5HNA9G7d98Zior9a6jEpoZz3aWYa,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,24,CkpZoA67Pbz567TTx85rfbHouhb5KzJ2M6Cea8xmw5PAy2EvoBcna,0.001100000,5321.660000000,From paparai#2643 for epoch 49,PAYMENT
2023-03-29 05:33:00,238048,3NLoZnNSHDwbq5iYBSt8GWf27MnKTQVvfqUDZRGimW88U8bT3WN3,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,9,CkpZBcFnu5Gg2CqVqJW1QFjtc7ktpX2GM2bbKg86ynYzHFjJnn17x,0.020000000,49000.000000000,,PAYMENT
2023-03-24 09:45:00,236620,3NLLZdKpwKgfxnCTDdFJ1H5DaQ46uhTho6oyRSBsWX4WPiRmcqHT,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,19,CkpaGHPVzbTFvi4bZPfa7pdrL1TgRbwp3GJxjT1Bia8PStULex1t7,0.001100000,4465.631177000,Epoch 48 sc rewards,PAYMENT
2023-03-20 07:12:00,235363,3NKQmq8Ut1T9n2rd7QnV8hqd9tS9i8aLqmvvL45t6dX7HW9Qw3w1,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,18,CkpYUWsLQGbQA3RYHz1tmyYh5JySBNWeSjg5HuEinJKFN3mGWMvit,0.001100000,675.260000000,Epoch 48 w/o sc rewards,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qkRewwZc4NgtjBS4HwQTfLt7t4cSCaBhZ3Y8TQAgHhpWZpKuYxA3,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,29,CkpaCEFDWjcspFioPPcrx53SJa5vqP9GvTvnbDyapBn6uWvEdiuHV,0.020000000,203059.141670000,,PAYMENT
2023-03-06 09:45:00,231264,3NKr4kTHDJNw3oyNXNEUKB6AG2V8XNyXDzRksyH2QUTh4gct6cCP,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,14,CkpZDyhrjYwGgC1zjEwCQTkr1XUM3FMxujEjgfeLg4NvuhaYohVJK,0.001100000,1213.400000000,From paparai#2643 for Epoch 47,PAYMENT
2023-02-17 12:24:00,226161,3NKvJknJQ1ezVwWQkATi7okwGqfu6bUA8676YWyHX6aWdF2ksSVz,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,10,CkpZ135KFoJXL6DQPAc6jmM6ygmk7ktjSv16zVTPdLQbZeFmZ2zH3,0.001100000,623.890000000,Epoch 46 from paparai#2643,PAYMENT
2023-02-08 07:39:00,223453,3NKLHKsR3NXhHvL1E4552V2dVffeKc4cnrcGCPCqW5LzuknSJyyZ,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,55,CkpYsMGMamu2atdVAA4akn3qfb5DACRZnfXr2frw2tB7vVUGsKYpv,0.010100000,1393.923880000,OceanBlock Rewards Epoch 45,PAYMENT
2023-01-20 14:00:00,217868,3NL76VHRboqAAK2G6XP8S8KxaNVGYPDuPXoSiKCgQA4pjxTUvebn,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,51,CkpZohhVHGjxuwg3VGdjNFPwN8HnxLztngonLgx1mGqUTR1rtKbNC,0.010100000,817.000000000,OceanBlock Rewards Epoch 44,PAYMENT
2023-01-12 03:42:00,215455,3NLRQ3zCbRT2qAvgQD3NyBvznFuNXEYxikjwugbYmiiw8jpUnLMh,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,146,CkpZaLoLmcnQsjEK8MfeoSVyQFoqrjrg8hta8PtiVk6jg94g9ZjX4,0.020000000,62653.000000000,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,B62qobvkvofH1P6fmu9pjb91tx6dJ6YR5nFtgitxhkpFYsF6WZJn4yi,8,CkpZey1s8YswE2Ksc32AFqGTndKfVCVQScKNu7kLQ1PQFNQcmgYHq,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-06 06:27:00,213675,3NL27AXuxYUgUb1aTQVXQLicmgRweN3ssQ8Wos2ZBg3A1Ra7Qrqn,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,38,CkpYZVuLPqBRVNYRkXnQGwh4QgTTDgH6heS4mQViu6XQmYfgyTcVN,0.010100000,794.318110000,OceanBlock Epoch 43. Happy 2023!,PAYMENT
2022-12-17 00:57:00,207593,3NKh4tQwEDw68thfXpwiw3aVVyCBAqtbJ5P8UfA9ifTytuqN5DPp,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,193,CkpZ8BGaENczEhoxy89iGMRYiJAtafHdp8pcCLFz5Z1HLfvC5cEuU,0.010100000,2861.000000000,OB Ep42 HappyHolidays!Tx4urTrust,PAYMENT
2022-12-07 03:51:00,204563,3NKbN3x4aat7A35SuwpDFgbKG4ms18ozYu5xJ1aEcZfy3GMuXCe6,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,7,CkpYSg2aM1WJSq381ciarjhZh6mgdVbyJ6qDQrczbCnBFW87psXJH,0.020000000,49000.000000000,,PAYMENT
2022-12-07 03:51:00,204563,3NKbN3x4aat7A35SuwpDFgbKG4ms18ozYu5xJ1aEcZfy3GMuXCe6,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,6,CkpaEXicEwuPLtYfsJEjQSdeJ5RVQk4XkD8JpHuEe44h5LxpRUQtW,0.020000000,49000.000000000,,PAYMENT
2022-12-04 17:39:00,203857,3NK8C2KrrSLCa414J5arpfxDXn5fD4UbXKVPhEkXQguEUFNsK8Ti,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,187,CkpYZUvsbgFxDi1t8b3oUkh6U51iAs479gX7mV3gYNswRwHapvXmc,0.010100000,602.989780000,OceanBlock Rewards Epoch 41,PAYMENT
2022-11-18 22:12:00,198918,3NKjKmU4HF8rzts6sBszLwErNgsKYUZr3MFoFKuMmcrRSp5ZSZBP,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,24,CkpZFGwPTjtaW2C3MPUQnCCFPJdKdJUfWZ1LdA8KMhvwwLroEhhzy,0.010100000,1216.635390000,OceanBlock Rewards Epoch 40,PAYMENT
2022-11-02 05:15:00,193694,3NKDGiip1kyamPs9cH2EVLiU3aw1qcG43RUKqvkTAnXQuQmGboQL,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qj8ZRXGAnEPKHok9aSnjpZujDiu2PXVKezv9DLrkMc2tLTT9rT2r,18,CkpZnWEgdJFvAxhGqrYdYYZCbpDcpPuDfgihfQhFGiPeRm3YV4QiT,0.010100000,1101.000000000,OceanBlock Rewards Epoch 39,PAYMENT
