Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-07 22:12:00,125728,3NLnF4L1j2JZ1YSebgY4vDgQgFo95MRmNmCqC79PsCdADiCEpQF8,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,B62qqDjfZsx8XQu3uRuPLBniMXw9r4RnBCHdFsJaanC7R6cavKg5gmo,2,CkpZxxJNfkhPDkRtBVsnJC67q8wmXhx3UxMJvMA338SSmvBusgUm3,0.085083330,2.000000000,,PAYMENT
2022-03-22 19:27:00,120383,3NKSbmpTKGzGeipfb8q4z1Hhs1719e4EjZMm4SG5jPjmAHDDJr29,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,2,CkpZiDUjGPDVtsJEyGhgp1mG9z25rkxpWkDZNYHz4ViSSUDvd3bkA,0.020000000,30750.000000000,,PAYMENT
2022-02-25 22:00:00,112509,3NKtYkQ89ZcSnJGsxX8pBoLsWNQUUb448zCZpNdL3Yg9sTf41VKd,B62qqARg6wBwTwt1TQHkDuLqHHyYzPK9APb7vhEdxsUmCKaD7cQLHbp,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,1,CkpZBwFL5JbMbWCR9JRjuVevjrudQjQDgKvhFSJbePm2s3ofTgza9,0.020000000,21565.495000000,,PAYMENT
2022-02-07 21:21:00,106924,3NK8kyLjAiQ6UPT6d69HeLrbYK978uiL5YyvzYQmdeVycgKh4rXm,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,B62qpmYEzAgwBzTKivbcJzkhVs3oW7y5FF1rZZUsdDPa7uLC6cLPq72,1,CkpYfgQ5P5WPUNGTaAhYEMPzSVFpFAKUPsTwQN2hHQwBupKU4cYFG,0.100000000,49990.000000000,,PAYMENT
2022-02-07 20:24:00,106918,3NKwUP5LHzgU8sYCiyHik6nDfYVnPfrPFGLnrJNoM9PbrHcH4P4P,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,B62qpmYEzAgwBzTKivbcJzkhVs3oW7y5FF1rZZUsdDPa7uLC6cLPq72,0,CkpYu8ZJ44dT3mh77Lvn7h2DKd2PDdb8RL6ZoEoZLgkooxmXXn6VG,0.004428570,10.000000000,test befor sale,PAYMENT
2022-01-24 14:00:00,102561,3NLCt94AdZV2833Shu8A2Tkio9zRR3HE5JdAuKSLmgiwLXYjN6rB,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,522,CkpYdDLuyN4Mt9RZqA5kckYMFKG1aZ9PqUrvB9CLWdMyq4jUvE2yF,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-12 21:00:00,99075,3NLEDG9dmjrK4SkSDjhmZ62UFRgv5PRqk1q1WYYwHyKZkcPQtzZc,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,5,CkpaFmmd2yacRgpXFWcG4qoRpKyMEbfY6NNmq2RTc5WxzRWHZhCab,0.020000000,18749.170000000,,PAYMENT
2022-01-12 21:00:00,99075,3NLEDG9dmjrK4SkSDjhmZ62UFRgv5PRqk1q1WYYwHyKZkcPQtzZc,B62qjNiMHpfrTemjZe3BYDdLfeFP9GGtyv3dnef7Kqx5vmdZo44mbJC,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,1,CkpYwUEU2KhG68hC5eM6Z9PL1FazbGautAeveTWoZfNEsVvnPCuyz,0.020000000,14291.270000000,,PAYMENT
2022-01-10 23:06:00,98464,3NKLf8GJ8Hiea1dkH5rDMTVA8aiQ9GtnV7msTHciNwWSe8wPtCTS,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,538,CkpYUeBrwhwegEhyJT6oCuaAQGCFpNhc3DwACpfYYqUgqThZARnV5,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-12-02 01:30:00,86364,3NLMbasqNCt549BFqDVKFKSgpkdf7stLBffcJN1GmmYdzvYprAMo,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,1,CkpZdjG7ZmUTpTTZM8yP8U2BMgqFCJffbzHLTnBBoPa2n4qgEm7Ne,0.020000000,14498.991873200,,PAYMENT
2021-12-02 01:30:00,86364,3NLMbasqNCt549BFqDVKFKSgpkdf7stLBffcJN1GmmYdzvYprAMo,B62qpurNfxgxGDDfhaX4VR8MTU8tEBwRtgWFYUiM7xiLm4Nqu4vHKbq,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,0,CkpZMNA3zrN2AGwJ4weAmfwNAqUkArySTABSaTzCuLxhpGoh4aHrz,0.020000000,9644.940000000,,PAYMENT
2021-12-02 01:30:00,86364,3NLMbasqNCt549BFqDVKFKSgpkdf7stLBffcJN1GmmYdzvYprAMo,B62qjNiMHpfrTemjZe3BYDdLfeFP9GGtyv3dnef7Kqx5vmdZo44mbJC,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,0,CkpYboYL6gkwmNxYujpqw4zfkhzWPd6dBWV5jUgDTbTHJajTUT8cR,0.020000000,15100.418000000,,PAYMENT
2021-10-29 22:57:00,75695,3NLGCPw65SZdCnyXDBFtUuTT2zRYFFRsywqpY6bBE1E1SbUnLcnL,B62qpUDNRQosRHsfJBsH5MLRkbJ8kRbPUHKQBj8Wu6Z8VUeSRKJT25j,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,1,CkpZvmAXBz57HQwRD8mpuyRXpado6PDFhbCwWeNd4tuBMHcjskCGF,0.020000000,29418.604651200,,PAYMENT
2021-10-29 22:57:00,75695,3NLGCPw65SZdCnyXDBFtUuTT2zRYFFRsywqpY6bBE1E1SbUnLcnL,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,1,CkpZYpa6FbQZ4hgyoLpzPoizSmD5bVe51uSgY7xZ3DTb9L44AayzE,0.020000000,13488.000000000,,PAYMENT
2021-10-15 21:03:00,71154,3NL8B3MpUSUFGzah55oB2g4cDtnc6H6HG3ZLLAF7cCEqMxa9YqYi,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,4,CkpZz56V3Kmdb7Pad4yePzJtze16uuwtDrENUnJMqTGqqpJhCqQhs,0.020000000,530.000000000,,PAYMENT
2021-10-15 21:03:00,71154,3NL8B3MpUSUFGzah55oB2g4cDtnc6H6HG3ZLLAF7cCEqMxa9YqYi,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,3,CkpZk9ZpBnrPpttUPvSoCXQzhdzLv437VtbBLYfZNgQWTiPsvPdD5,0.020000000,345.000000000,,PAYMENT
2021-10-15 21:03:00,71154,3NL8B3MpUSUFGzah55oB2g4cDtnc6H6HG3ZLLAF7cCEqMxa9YqYi,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,2,CkpaADGZugWRSbtTZmsSkKXCVxTdfyThnkfFSe1wMUKYmo6NwcduP,0.020000000,854.000000000,,PAYMENT
2021-10-15 02:42:00,70915,3NLSZ7d541oFPow5SBYtQ8DnFvchHHg7g8f6MNHLkv4hKKJ1rxD1,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,5,CkpZSbvamGQbhdRerrPTSY9AbUCUUyb18iE6SLwQ6h5U93m7Te4Ar,0.020000000,2.000000000,,PAYMENT
2021-08-25 20:27:00,54943,3NLkE8xAU8hHt124poknK2ErhiXWNeUk8TuVBUrwqJRP1fZYQWRo,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,10,CkpZ571zgMXM3yqAEs42Fs59GnRksADhXvFx1gmDRuGCZ7Ve6bKKu,0.020000000,40249.190000000,,PAYMENT
2021-08-25 20:27:00,54943,3NLkE8xAU8hHt124poknK2ErhiXWNeUk8TuVBUrwqJRP1fZYQWRo,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,9,CkpYncbeNZYEkUFBDyXShFtiFgbqEFx1XZjrSi4B7eMt8BDjyMSNv,0.020000000,21029.100000000,,PAYMENT
2021-08-25 20:27:00,54943,3NLkE8xAU8hHt124poknK2ErhiXWNeUk8TuVBUrwqJRP1fZYQWRo,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,8,CkpaA1Wkwuq86c3LDowKrc5BvbCegLHL7JUeXHALfeB3JdXwxqWqc,0.020000000,7173.550000000,,PAYMENT
2021-08-25 20:27:00,54943,3NLkE8xAU8hHt124poknK2ErhiXWNeUk8TuVBUrwqJRP1fZYQWRo,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,7,CkpZqKQg3it54QZhrPuz1p6EvCeDLFQt6z8V1Gmfq8KaqpRzdgcUg,0.020000000,90000.000000000,,PAYMENT
2021-08-05 15:57:00,48313,3NKRC7TAtCyuuPBHbbGSLskhkLamUFsv3ZVL9ZpxPGx8Bi84Y4hj,B62qrWhwRATTVfLCpNU7AoTBGc5hyc1G57Wapj9mt4bCw8Dgm26a3Ho,B62qnq2nmUxFpH33wFLiYuzkLArCK9qHPfV9ZsStrQkYyFTpy7vUqu2,3,CkpYT7pnBLMQjAssY3UFHgJZyXBfwLWtgLEzuHPgL7m4MJAxexcWM,0.020000000,1.000000000,,PAYMENT
