Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-19 00:03:00,244044,3NLQht3JSYSNsP6w3DCnNL4YKqKPNDpcZoZQj2s7b3iVhUn9mgpD,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,23,CkpYmzdtmuXkVwjP9bGo2LxTYuHF2buyJ6TTxYqNuL7hnssXRwLjP,0.010100000,9900.000000000,,PAYMENT
2023-04-16 02:27:00,243211,3NLk3cApicid37bZXSuyGkQFHnMcxvwsKMG13vyhBQ3VhwzaXUaC,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZXkKVD7zfwPoxNZUKYpaTbKHBoWgQkcEtekyzhm9ubAoTuobvd,0.030000000,7899.970000000,,PAYMENT
2023-04-16 01:51:00,243205,3NLxFm23Pdpb1qpaziRh4LHrDP9HBrLFuYUt7AsQugdMD59oZQDV,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,12,CkpYoh4QjZfSxWY8dqu1giGG6kQAqdVf7qHReUuHp5WzPe9UaPMSQ,0.010100000,7900.000000000,,PAYMENT
2023-04-10 23:27:00,241743,3NKK6ZhyjRENqfanywkUmtDbmpfjbSKGuSWdSxL34Qyruv8bbsRS,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYV4A11bucqDcWnPjUpK95z4vmJnp8wumXbj5uHa2RmvP1P7ZDn,0.100000000,9899.900000000,,PAYMENT
2023-04-10 22:48:00,241734,3NKQZqcaLPnvK9SDbEejVrQP1ftyZCtpAtVESP4YUmEumy3664nK,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,21,CkpYRX4wG9j97ebaNQMcub1uWTmYuvwtpjvxYZyVrMyCq5Ahf2v1T,0.010100000,9900.000000000,,PAYMENT
2023-04-02 07:54:00,239267,3NKXZEXvFR9rir2iYBLtC9GaNRbBUoisZtBENZDfKMXSJF47DrzC,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZar9iNNqu3bNdfKF4kBxTiUngDU9tQmoKB3WbKXsPeSyw67q8w,0.100000000,8999.900000000,,PAYMENT
2023-04-02 07:15:00,239261,3NKUd3ipfmaFgGcq4RZEN2TM6pzZ6hKhVtemrTfa47t4fq15nCTg,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,11,CkpYTVVKnC6evCobRDcGbrniWfVWv1dP8k6rWuAmRhMVgk36Lhk2h,0.010100000,9000.000000000,,PAYMENT
2023-03-15 23:57:00,234161,3NKgaY4NsFBPmaJFBTVsEpY5sVSxwEeEzEDCFwxQ5YN5xZJXzcGC,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpaBz317HzKUQHbGEpwifxnk1JH1s9re4qpvgCc6mUFUQoBovFbj,0.020000000,9135.448004309,,PAYMENT
2023-03-15 22:33:00,234147,3NLtTum5XJKiD9BYxsEGXdjHNGKFDwCeifPkACMDvLswawGKsXLS,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,10,CkpYnAXDK1rZcmhGEEgeVLV12yyqZL1ceFUpYjXhYeC8U8bBHsjBi,0.010100000,9135.468004309,,PAYMENT
2023-03-14 13:27:00,233734,3NKe6ETnQDCxngytHfKceEsPCa28yPCyztzi571qqsaUfxN5y4ce,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZWDr9Ts5f1jiseZSf1Aj4RHiGeoaMzyxxGg5UPD42t5ivX7jeZ,0.100000000,9127.900000000,,PAYMENT
2023-03-14 13:12:00,233731,3NL2NouXxfCNMxT7XLHanQSwbyBGmcsF6ACyY4Zrk3TbrLfQgYQx,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,9,CkpZFWkTkiLmwcgnYPUF1XjqimyCDwQgw3fBtrKyvWW62mVqDvHuE,0.010100000,8000.000000000,,PAYMENT
2023-03-14 13:12:00,233731,3NL2NouXxfCNMxT7XLHanQSwbyBGmcsF6ACyY4Zrk3TbrLfQgYQx,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,8,CkpZXH1XEcMwkiA8yrdBeQXrd3THpT9Nxxi9kvA3yuu1Hc8qzjQaK,0.010100000,1128.000000000,,PAYMENT
2023-02-27 05:27:00,229115,3NLeZSKD5MGMYLwmvX9Ut7ha1r6XpyYsz4ZWT1ExdKEGTb4cKCbW,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZ1Umpxx1vPtNgT81JfM6kQKfq5toxX87VweM8TCEm454SMv8Ek,0.030000000,999.970000000,,PAYMENT
2023-02-27 04:51:00,229105,3NKuhacFb5EiesTTZAghyRruc4pQNUZxudmL6GFLF3dDxiBvnwH5,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,7,CkpZXUkR3S1h7Wt6se47Cs6M6FKzZsssy7EQQPkDd6w3uC7eXwrs5,0.010100000,1000.000000000,,PAYMENT
2023-01-19 08:39:00,217510,3NL6wrLbsU3d2Mc1JWW3QdUjmPNHdk5nD4iscjkQXyD63TSjTkUG,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZH6nNDptuQwoLgtaXUZKghMsvrqK3rBcotUT6MXssKCTJ9jvGC,0.030000000,1661.970000000,,PAYMENT
2023-01-19 07:15:00,217493,3NKEeHznu6eFAnAKPszPd6v1bUNnNCnDXT9AipJ1536hP7CZt6tg,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,6,Ckpa7vR9EL83rei6PiG7aPugymDffDFrCKawxbzWRy2Tg4ay1AfGA,0.010100000,1662.000000000,,PAYMENT
2022-09-16 13:27:00,178585,3NKNL5BCL28D48ZSroGUqDqEKpufZqhd1thWhyaZoir5ykdpy1kL,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZwZRMLuW4HdFbbxhAtZBg36jgFSgaj3wNBieFUg3VzJKMg7wBE,0.030000000,2499.970000000,,PAYMENT
2022-09-16 12:15:00,178571,3NLohAPXynmTJ2vQsa74vj46xHXfxEEZDAfhyseLzzLikYgfCgNe,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,5,CkpZ6BT9Dx7kxM7NLPekxwC6JwtwLe7pVqPvvhjp8fuHFabupE1Pp,0.010100000,2500.000000000,,PAYMENT
2022-09-01 05:51:00,173656,3NLEUrKWLLnWyDJEq1SsuoN2qAtFTLJ391sFLNNYWqpaYpXBd46Z,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZzY5TeF3AVnLkhrjx1oepsvc7rs5htu3JKRnr24sYh8WhqkGsk,0.010100000,2515.989900000,,PAYMENT
2022-09-01 04:30:00,173633,3NLeeWX3P6HSpLVDmXzaCZrcvgvQn1vYkHyjSJR3RyR5QM8DT2Bw,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,4,CkpYVeYB6V36jYseKYSCDGz4qCAJdWhjzacbv9nThP3djJhPDUVqS,0.010100000,2516.000000000,,PAYMENT
2022-05-21 20:27:00,140162,3NLxBuBeTtyVcX2d8WcCyxhaf8BXsUczyZHfPudqa8p9RRZyVydX,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZQByNbCYhfxW8kxCCEFntoHJiDGtER1eqUCgu1AGJHnYua66BA,0.010000000,565.990000000,,PAYMENT
2022-05-21 20:03:00,140157,3NLTSXYys5J7wK6DHfaeLzLdA49yMGmtinv6j667DgQ5aPRrShFA,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,3,CkpYoXzeniJpbiqMGoC4Cx2vq9YcGFfaucusNFfc4jQm1rtA7E914,0.010100000,566.000000000,,PAYMENT
2022-01-28 11:51:00,103654,3NLTfgTFJJZtkSuGbsEWovKkG7YHR3VE4foBBYFgHdxsfPoVJw9w,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZHBAzMgCS78mjYCnhogTSoVGRwM4fE6gs9ng77WnTbFGF7PYyw,0.050000000,457.950000000,,PAYMENT
2022-01-28 11:18:00,103645,3NK6omSyqvfkJvbNuECcF3sZ2boDXBKFK3HC4JPKZ48rMfDaA7Pb,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,2,CkpYd34mq5GaWreekzFfneiYAD8mJRJMQPRxjD3QQfshAEJFQVMMb,0.010100000,459.000000000,,PAYMENT
