Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-30 12:18:00,95089,3NKH4epx5qNJrkLXYpPKFMP9PAmwgByrB2dyUcHCHW1U3ZAKZu2y,B62qiuEYnq1zT7bA61gecphXFsp4hmeK9nWN6jjVbK2FQcADKYuuvdr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZ22duk7KuchLxFagvPmXLHMd7GFz3HjyytCyKVBHMvJ5UVbNwm,0.010000000,1349.990000000,0,PAYMENT
2021-12-30 11:27:00,95078,3NKtW98Tc2tQe9HJRmovx4CqmweTVT6X17XpyeeJt3psRuUhHGWF,B62qmku5A4Cy3yWKHefcjgYB3yyvuMKDTWpL46JXH5FBZrGRrLQZoGc,B62qiuEYnq1zT7bA61gecphXFsp4hmeK9nWN6jjVbK2FQcADKYuuvdr,2,CkpZBUeydJEFtgKaGjgNTukEULVVYeYk8acCfCfibKDg94KQg1WGN,0.010100000,1350.000000000,,PAYMENT
2021-11-11 00:33:00,79639,3NLPJuFbf6JhBnBT2mTT6axhf9Tqg78VeDKrTKnQXeLVwbDfuiKb,B62qiuEYnq1zT7bA61gecphXFsp4hmeK9nWN6jjVbK2FQcADKYuuvdr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpaJA7FaV3EfxnJkx5cu9NQFeyVUsZaquCnui2xzUDTnanAYZxJU,0.010000000,399.990000000,0,PAYMENT
2021-11-10 18:06:00,79563,3NLg8LbdY6X2hHh69mk9xTHho59i7G4UcrbrSNpkLdajerjYEFam,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qiuEYnq1zT7bA61gecphXFsp4hmeK9nWN6jjVbK2FQcADKYuuvdr,38,CkpYrj2TVGT2EmBnCpQ9RfWt5JunHvuEArwxGixEScHWZoVZRWPBU,0.010000000,400.000000000,Server expenses,PAYMENT
2021-11-04 14:12:00,77536,3NKXTR8jGsqZBsakChH5YHzeVyvVCFSL8kcVN8zJBr65ea9ueE4o,B62qiuEYnq1zT7bA61gecphXFsp4hmeK9nWN6jjVbK2FQcADKYuuvdr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpaBgXPfLW1Zk79E1PVs28nfF4uB6Wn6uLKCMYf5N2ZivHW9DoWm,0.010000000,909.990000000,0,PAYMENT
2021-11-04 13:06:00,77522,3NKyh9cPk1oAc4DhAKmh4D2TmXmjc4Y9BSvJpt5uE1ofkkeqVzyM,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,B62qiuEYnq1zT7bA61gecphXFsp4hmeK9nWN6jjVbK2FQcADKYuuvdr,4,CkpYcNAfXasCcryv6wB41VUNcQXqY3dt7wVLUwukkZgcFYfTWyoec,0.010100000,910.000000000,,PAYMENT
2021-11-03 18:12:00,77256,3NKePEKi8w5H4gvrbZacnMZK8er4cygMZ4dFxRaUrWH9CvYms5A6,B62qiuEYnq1zT7bA61gecphXFsp4hmeK9nWN6jjVbK2FQcADKYuuvdr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZWhcD923BudTdaneU9UJ28bj7VEZGYTkUEpqFpoo9fk4tDPzU3,0.010000000,2559.990000000,0,PAYMENT
2021-11-03 17:51:00,77253,3NLxwK2hRZrQiyGcCrBFrdYgWEYbci5azRX9CWZv92jtvxUzNVfn,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qiuEYnq1zT7bA61gecphXFsp4hmeK9nWN6jjVbK2FQcADKYuuvdr,37,CkpZC2KK1h8Zu2yKebnpu9RCRcQe99JJ7FAeuBW6gAmDLE5SHf1Ku,0.020000000,2560.000000000,,PAYMENT
2021-09-09 14:12:00,59707,3NL76vMyAjuCHNSx3r5reQbSX9Dei827P9jgCnnB6XDH7qVP9QtN,B62qiuEYnq1zT7bA61gecphXFsp4hmeK9nWN6jjVbK2FQcADKYuuvdr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYjY8rYgwoSRkrd7yJiaNCYozxC6kPsouLtvX9TgJnGNqfEdPh7,0.010100050,309.989899950,0,PAYMENT
2021-09-09 12:39:00,59686,3NKccvdtjwQiGDGveiiksWD8YVaFVUH7SkNnQMar9uyU2xVGXrJ4,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qiuEYnq1zT7bA61gecphXFsp4hmeK9nWN6jjVbK2FQcADKYuuvdr,15,CkpYRpLvhjngS4tb2WppBbY9Tcmn32UG7xq4a9i1tBr4LfqcYtqnP,0.020000000,310.000000000,,PAYMENT
2021-09-02 10:21:00,57430,3NKWKrGZtGSkMkXWqqGwuhX98gfhFKDeXw1eniWpM9RUR6AayvyL,B62qiuEYnq1zT7bA61gecphXFsp4hmeK9nWN6jjVbK2FQcADKYuuvdr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZZmTEsS5XjUnEKVsFqNUj4WaCycRYtszyN6MQFCzqhQHeiQ5u3,0.010000000,1249.990000000,0,PAYMENT
2021-09-02 09:30:00,57419,3NLLMrUmDYRZCz1E3WLUPxdYNzvDZth3VdtNpuXYsoYc9whmteMo,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,B62qiuEYnq1zT7bA61gecphXFsp4hmeK9nWN6jjVbK2FQcADKYuuvdr,2,CkpaBY2kQ1RSF8bJw7cuzWuQvUXA9ys4qkz6dR8YhAR4P82hMGeYt,0.010100000,1249.000000000,,PAYMENT
2021-09-02 08:51:00,57411,3NK74Q4CVzPF6WPMuEoRGwmw88kwh8S4d9HJwFWALC6XvXh6GkdC,B62qqY4gwH2RfGemyfc58auALuj3BVB98YPnBQ8TKKcmQaRx6SoZjKD,B62qiuEYnq1zT7bA61gecphXFsp4hmeK9nWN6jjVbK2FQcADKYuuvdr,1,CkpaBJF3KNBhS9cQqA8BfM7g8hq2w6trjYzJ3cWPU3PBjwaT6161r,0.010100000,2.000000000,,PAYMENT
