Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,466125,CkpZWjwYubCA8nhyFSoDBdyr3zv8nZ9BYrXqwkfDrPEDHG35u1u4u,0.005000000,0.205134363,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,457539,CkpZsBvqFDCWTPTmXcJp8kV8pJaiQo6Z6UsDYdk5d8TbX2hXiPJik,0.005000000,0.178013607,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,449044,CkpZ5CD3k3QZxABJ6A3mjttbSnHr4voNM6oitsSDKBNxcCHPFw464,0.005000000,0.208130633,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,440577,CkpZARPNTw3gutaqcFwFJFE9kip7yJBXdwunxqi8Hi8hqzYgV4gwd,0.005000000,0.195959031,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:15:00,329430,3NKWG9g7pzMGow4WZ1ZZTGuemM6EPv1Ydcnn6t8T7iFya2Gk6NR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,432407,CkpZ56DKnSVGjWbXV3KS9PoF9rShWQbabCHakELMsEutiR9naFWcr,0.005000000,0.196743956,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,424225,CkpZxUwHevMeutLY6T1YaTFPgBXy3zTHFRADkg8HeQK79bSCUPqVt,0.005000000,0.206499441,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:45:00,325630,3NLeQ8PnHVgwCwoV7HeghMVv3eb9kXEjckECYmdUjPcwGH4kBjBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,416396,CkpYpmhvQjK7onEC3aKEajPnUiBhvSiqAveUSchMm6GXBPGuGzwQs,0.005000000,0.217192729,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,408602,CkpZG47gvFPkwk8awEwSkkTgfbJVdjXPZUPrMEjydPC5Hjsfr7rXa,0.005000000,0.196761589,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,401320,CkpZJxXju5nMtJnDvBru9jL8DTC1YUc3JEdWCw9ju7mekW3ZSUqkm,0.005000000,0.106805869,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,397311,CkpYRq3FVhuxEsbZUebDX4fkeu8EUe8UqNKktEEjW9pXRxXxGTASy,0.005000000,0.115721466,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,393566,Ckpa2HvfVEubaTHtvBNLG3ZzuvdtTJSSCd3uBQFKPQq9RETS7Q2r2,0.005000000,0.102615431,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:24:00,319098,3NL4NyryimGn5jJoieg47nvVybHabkBBY1c25QqKu5bmQ7Hmx2df,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,389162,CkpaDDTMFr7VrtQxegvpAAJrXRYi2WrpCEzh6GrnfoYgwKRCjrAMY,0.005000000,0.189064923,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,381974,CkpYTdn9244n7j5TCHSgz3fHAuDrr17NSpiw5bMr4nYRq3YKCaoxf,0.005000000,0.100566385,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,377604,CkpZSLC3Aix6muBs2L64dGJAdRA4a1f7hmxy8Bw7QrY57gybTFnMe,0.005000000,0.186768382,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,369910,CkpZzAqthoLxuBjaYMyF8fuB61R45nKnj8KYsrwCwEUYg3d7qkVyr,0.005000000,0.185092662,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,362184,CkpYxcW7kGFg9fcDzjY9cZkyYYVZDcbDK4ztctBWEDjPZN422NvVQ,0.005000000,0.194174628,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:09:00,310785,3NL1r54MD3AyAU9arskGQuVV2hXEdsDDiAHAbNoFsAdqAz2QdnGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,354391,CkpZT8mqWAG3hGN1ZTWc2AZQq8qGU66LCXWteGNt3dyp8Hu9dzX5A,0.005000000,0.198823535,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:51:00,308847,3NLhhruoCKFTF3wWMDNUixvN1NAqWSL5zap4uJCeipdGAZxFj98u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,346567,CkpYSgTw2soS8u6NZP854eraioG8qAbFAetZeain37kPKomdexWUD,0.005000000,0.192723828,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,338961,CkpYQZu1ThaRANWjs1pj1vLgR6Ucaf6vdbUipSwCMG81mvC7s2xbQ,0.005000000,0.193647871,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,331365,CkpaKnvHzYiKiu3XZ2FVNmxhw4oXhSd47MYA5pWquRDFitkCbhmCu,0.005000000,0.187118363,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:39:00,302955,3NKjqbesw6QbzXebPZfJUiTn9jkU3xZRT6LmvSf4s9E6QnNdHmvG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,323652,CkpYrj9XYUJ2ZfDTzEpJAhny9jsaQcn1Vdo3gL6eMBLuWTQvLa6oA,0.005000000,0.156559793,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:27:00,300896,3NLJ4S26rFSe7VeAbAQ63nzqAnGzyBWsFFDh4DURwaQzxu9BahF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,316014,CkpZfLJF7duyzrGyATNCnNSE44TXGt3aqN1bDBUnYggaagVf2TBaV,0.005000000,0.182881975,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 01:57:00,298983,3NKJH2Y59F5V5wP5HoY7sP2CpJbekkCL9qCqNgvZH8fW3nQ2Xn6C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,308193,CkpYem11b8q7khVUdi3GpQKj8hgbR8D2j6P9v6bef2hjNdNceTkHU,0.005000000,0.196463022,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:00:00,296887,3NLYcj2bUEJDXeU642J6xQUGbKmM8jo2yZYf6xSNjDViyAvd7mHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,300387,CkpZza3KNWp68i9vU7b1SUA9aDMiZqcS4RVoJQDpHBXLp7QB84ciT,0.005000000,0.179805091,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:24:00,294815,3NLF5NTiPr9Gj3gRkEgFzxeb3dvBJmKKeChWeHg6maRGqSLLfFrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,292594,CkpZpw8ft62DVNwnFfCqQhHQHJ6PjvPA4F1KeC4TPTdDwQuJMEH9L,0.005000000,0.199383313,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:18:00,292673,3NL8UXkkFDCorkgTi1SzHakUCBVvKyKhsLb73upg6jPvz8e3Umdc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,284932,CkpZ4L2TrN44hDarrD1AmtQvHP1wCMU1nbLPiUM52dqKTNkdPhkBq,0.005000000,0.163977067,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:36:00,290661,3NKu8GZ6QTa1T4dA6axdk793jsKcpc1LhT49ApG3faB9Bzc2Fxio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,277269,CkpZqeFBF3WZTpnHwYCpPoGzXbwgoxQdkPsmuUuosGUg9cY2TTGnz,0.005000000,0.161713855,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 01:51:00,288545,3NLy12LHw46ADatHdHuuYguPMcDSqUUurxdDyAUYkReEAxbhQHCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,269552,CkpYxDtoZfoPCc2Jt8DF5iiioggbYnSCZkcKUXNShZbyssN2cmesy,0.005000000,0.190938600,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 07:00:00,286591,3NKEAQack7EntqJaCdMVbcPdiE9h479bNxGBXcSfSdBPbtRoSLEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,261850,CkpaGEKMpxtsiRTYp4PV3QdGbdo27dWP7pDEAJu41SYmjEbkeLDZ3,0.005000000,0.176481293,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:48:00,284495,3NKKdU2XZZ1HpJb99aZUpv6LAdXk7j4x5RqqzChsskinxUcCP1xT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,254313,CkpYyDdr93mGXigscgsAVEex4utyMQFm4VhFVn62r2T4M7xMM5ubC,0.005000000,0.171754291,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:30:00,282557,3NKF6JgJPtXcfUzCtRpANRchir2NfyS45NK86uBwuMDsQKHhxv6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,246691,CkpZQnSSJTd5Skaw6ytUHSocFv3X6bYdt1qAY8twMC7M73DP2tojH,0.005000000,0.161875329,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:42:00,280415,3NLFnjk5mfts2qpyHpJAChPpi12zkUjTh1daxc84mDVKXwQcChoT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,239086,CkpZSt4uvJdLV3vVRVspYB8vd3R6gntpibASCfPiJ21PHGWNN2Bn6,0.005000000,0.169459977,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 06:54:00,278449,3NKtu7bgNFzaQDcbrdtF34agzEKvReL76XcV3U9ibeXdMXcKALtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,231457,CkpYwdy9NqCy3EtbJ6rKJ89NZf9JHgpUTpZjxSmdfAWpQHx1RQ3RU,0.005000000,0.183340034,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:48:00,276322,3NLGC5N7VqbeZDmmGPRHywP5epPgZdbGsa3UfR57PQ3xBhnSTyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,223921,CkpZDygKqLv2QdPaGKsFrZYtcMbnR4hJk2ZNT6MHFAemJW9bkySyG,0.005000000,0.174325820,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 05:39:00,274267,3NLVyAoC7XkTkREcKUmCiek8h7Xxoc9Zh7y8fQYgchF7i2vXv7F9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,216331,CkpYX5iTHvRfXdm7pCRRgBE1YVNhKpx4bcTnjZbP4y44Xinu9GtUD,0.005000000,0.201126021,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:54:00,272205,3NKXbwusTu5K3ueWYhNsun2Jd8u8WJvUSmaiHvr7McqX9kQt5yM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,208719,CkpZBX4q3S3cmYtDkcw5XbHezyezNGCau5DDMox2HFRkodyXw6qsp,0.005000000,0.180395434,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:12:00,270083,3NLmZFfMaNVpCVi1HEWYdWDbwJJMrQndVorGN4Wbp958Uo5e6XKU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,201203,CkpYV9KWNut5HPiw2tXMmh6RRnMRwRraNSEQHQrTBWPzthpMo1Vfb,0.005000000,0.150087308,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:21:00,268010,3NKNpq3LViVmPE8zJYrYJKQ2Z8GXs5c4a7aLgeLRfvakHLNzQ741,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,193640,CkpZqKifooKTXby27DYT7hCB27NXniNwea5pHEEE1a1mQFwq3ERG3,0.005000000,0.177858265,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 00:24:00,265940,3NKcut7QSJmyQaJkeojJ6KX3DWsa5DnNLfw3xQtWagoQ4yBWDD3v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,186077,CkpZCrzz5rKhKVSuNmYRifdt58dn2nZMmwf9sbrPfBnaDFCw6UjMd,0.005000000,0.186784646,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 00:54:00,263932,3NLa8JiV7eGhk4a2W3mywYoKwUPVsoBShu9nmzr7VVXkeFws17p2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,178400,CkpZdKLADKceoiXvJ7ZELfzkVN7W5dLWq7oXgGbWdutd9mNd5utem,0.005000000,0.190548700,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:36:00,261847,3NLgHbEXPw8s3TFuZgSX1tAoEfvpfedQMLE8oeGSckNKmJ2mWWXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,170925,CkpZbFJsEJkckG4W6ieJ58RxujSq64BRV1GzBBYEhj5fTJSy1UNpM,0.004996465,0.167757143,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:06:00,259811,3NL2HTP15kwPHUtVC1DTLDzQgs5J9ZqcnENVBdXCNPXySMHBXHEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,163534,CkpZXdEdimND8hGqqVVorbKTqH8MaZs5PRgKdZ5iLBixF8CqeUNJT,0.005000000,0.153061349,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 01:36:00,257705,3NKrEYkxpey83dQUCxMcm2FF4xbYQHYFaXjqbUgcKgy1wsUHhwTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktxf2vjpY2UMJrLGNyTZiCP17kB2xDDKxHPE3rjzXX6j4ZqoKN2,156004,CkpZUwzx8cce7rVWc4gRUEvLmdWf3L219FAr3NoJzfk3RSAnmdg2V,0.005000000,0.203466877,MinaExplorer Payout 231 #257572,PAYMENT
