Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCvGyPACCHpupYbisbqETzduBSgo9wCqZFq79kSzHS4iMaVWy2q,405637,CkpZFc35Bq6RYoqGufqgjgxwTB9mHPEtWpdV1LX8UU1K61jAUMjpN,0.001000000,93.198230250,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qrCvGyPACCHpupYbisbqETzduBSgo9wCqZFq79kSzHS4iMaVWy2q,213,CkpZKZ2fshgzYtXSLoq2hVmzP8SzeVM8Nk9WJN3uoXy8eb2d5MLv8,0.001076860,0.000472010,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCvGyPACCHpupYbisbqETzduBSgo9wCqZFq79kSzHS4iMaVWy2q,393072,CkpYih3pijYiAEdrbibaEMFxEKJGAZkG44RbXPnCd2jGGraTgK1jL,0.001000000,76.883095805,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:51:00,308089,3NLUYcy2DRkFcGVckQ9A4ccQyL1eJCeqtF3HuesNRQxPJ62B8yqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCvGyPACCHpupYbisbqETzduBSgo9wCqZFq79kSzHS4iMaVWy2q,381310,CkpZ5rxFK3GABQZjeRygFrQkXg7Bs8CShqHGYUrSum2rUsrPZirZC,0.001000000,79.808436634,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCvGyPACCHpupYbisbqETzduBSgo9wCqZFq79kSzHS4iMaVWy2q,369036,CkpaHELFWzHTFcLTMmRR699KnhotLMkJfjmYdqsHEiKK84mXcvujf,0.001000000,70.698491944,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 16:57:00,299747,3NKiuFPw7kBoeV75j7jQMnyLYsRVSce33aXyyuNceeDunurKpbac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCvGyPACCHpupYbisbqETzduBSgo9wCqZFq79kSzHS4iMaVWy2q,356822,CkpZ1eiwM1A8UDZUmWmN3tkGndsY1ZW13ChodTXwVWDp1s19RMP82,0.001000000,71.995390812,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:39:00,295303,3NLp5ikiS7aKc8DiZdWLeFf8MPnevkoRauk7oArYuVdZqfTMkt7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCvGyPACCHpupYbisbqETzduBSgo9wCqZFq79kSzHS4iMaVWy2q,344774,CkpZan1gwcFVvugtAyMdcAk6hynRgSZbRxyQo9xAv9us8UH48ya39,0.001000000,79.406385736,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:18:00,290761,3NKJwZjiKWaov2UoKx3av26QzCUKm3me1ssFeY89FdA3SvAyBbNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCvGyPACCHpupYbisbqETzduBSgo9wCqZFq79kSzHS4iMaVWy2q,334332,CkpZ32wPh72BvJHKHTjQXA5aXwwuAB9pBjedUiFj1ucZqRHhXVtp4,0.001000000,74.901315873,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCvGyPACCHpupYbisbqETzduBSgo9wCqZFq79kSzHS4iMaVWy2q,322581,Ckpa9YnDrFT495S3kkmaqWYnJMKHbP1zrPmt6ozfA3D6UpveUiVFF,0.001000000,69.579498543,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 20:54:00,282172,3NLhAhbu4hTgjdFCyBqoun3tcyT5Qe4vcYcxn9Lbg9xsYHm6XFuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCvGyPACCHpupYbisbqETzduBSgo9wCqZFq79kSzHS4iMaVWy2q,310941,CkpYoHoDZssWwroJ7KWatmg2kvPz3JtpdyWUDNu7mk4voznCy43vF,0.001000000,87.616315577,payout_from_AURO_Epoch_59,PAYMENT
2023-07-19 20:51:00,270899,3NKRug6PJMarmAoJFumbUjcnrH8a9mQ5MdAxnovWBqsfzD6S7w5z,B62qrCvGyPACCHpupYbisbqETzduBSgo9wCqZFq79kSzHS4iMaVWy2q,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa7E6g9kvCjCuWjpQruxnnMgwvEvRjbuVCLdE4pQdzqXgZ5Wemg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qrCvGyPACCHpupYbisbqETzduBSgo9wCqZFq79kSzHS4iMaVWy2q,249,CkpZU73qMGDaUcgc7YLthyyUQtV6zma3smEdEfzQUHQDeyWDGhawe,0.001051220,0.000158270,airdropmina.info - Airdrop #1,PAYMENT
2022-11-19 02:21:00,198971,3NLXwC8Mgvp9B3QYvtPPUo34cvQkS52yaKWFa33H9tGav9HpQDLw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrCvGyPACCHpupYbisbqETzduBSgo9wCqZFq79kSzHS4iMaVWy2q,16466,CkpZ7Cg8Ea94zGKRysYWH54ZucwJY6G3ta2Ft3NsESoFE7ESUHcAH,0.010000000,10037.415743000,,PAYMENT
2022-11-19 02:00:00,198967,3NLAYhSpnmLbSs6XsUeQmgiLrE4mqmSe6P59K2iDRkkUBMstfBB5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrCvGyPACCHpupYbisbqETzduBSgo9wCqZFq79kSzHS4iMaVWy2q,16464,CkpZQdULWetszuR2AijmQEq6zST1ga22osvfRqwKZiWzaQAXfTGKC,0.010000000,18.200000000,,PAYMENT
