Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-15 15:00:00,330384,3NKPQLSE8NBGQuuBBASpwHwcaKLmSnTvczdNx7dbqtZT5pRhnCJ1,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,B62qq8x6dRN6x52ypuTJ2AAfQ1hdzVBjZeFArUHFCXPEhsPhNb3KhhA,4,CkpZKVetWjiur6GPMfASNt7DRFTyTEo8Sx7RmgdYzWCfcXciw9wYk,0.200100000,1000.000000000,,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,444265,CkpaHsUhD3jC46qWNKHAL5LCk7JQRxZAdAv47Nbqp2u88gfwGMFit,0.001000000,83.455400856,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 17:21:00,325289,3NKiaUPnLSdSZTBsUopwKuGSVhNmHzo4hByhQknZGXGg4Gg6PwBE,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,B62qjAKvZa5upHLtKM74rzbHKjnJGwP9ggxniAZ8ChDraemHfWRGYmn,3,CkpZq8WbHQzHcApJVakip7Upf1TGR3izWH4VExtoVhPH9Ldfb2xjF,0.200100000,10.000000000,,PAYMENT
2024-01-27 14:54:00,325255,3NLtoTuULZhV42du17453KtbUpduJpnWTEwWLQwts3AjNir6Y9cn,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,B62qjytYNQgj3hyjKrHNQe5XrYe26Jyuh6WbbPE87LhC8wa9YSEUTJE,2,Ckpa6nm7csLj9AaebvcSrUNaEHfwtiEwVgAsQJAy1JkqdXTR9tySf,0.700100000,2000.000000000,,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,431479,Ckpa7nbU5Yte6WaHtssuJPxKTLk8fXCVF6GGbNLFd9DLNVZffJg5L,0.001000000,65.784110312,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:06:00,320426,3NLwuvHrhz8dRTjNCA3Mj5N1iSnJHQ75e2vFev6YNTEknr2gjoKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,418575,CkpYUHYzBnq8hq57kpUCqKWi2VFAR8Pd9gASAmEYxUdHwcHGXPcF2,0.001000000,66.084211086,payout_from_AURO_Epoch_68,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,26883,CkpZJFLvLxdEmh5hkbW62qga9gCSkWiwoLDhbixAMMqt8yPFEbfZk,0.066000000,3513.226140000,,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,405699,CkpYTVmeoTctT8DE5dwyL8SLEraxRbL7kw4rDJZcczATpBZpoVRqz,0.001000000,86.143599584,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,99,CkpZwZFKkhR2WwMAF9fUzxktFtfkqSopH2TgPmcK7nKhS1pp96pu7,0.001085600,0.000505000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,393755,CkpZMfZrNXGWDDLSbt57pucKMzFonNo47HfKRo88YsHZiyaSKqac6,0.001000000,31.316658732,payout_from_AURO_Epoch_66,PAYMENT
2023-12-05 20:21:00,311333,3NLpi5rJ7q1sNvvZH8ZCE2UWihs5tvAMfX9DUgGUoAN8qYVK5KZs,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,B62qq8x6dRN6x52ypuTJ2AAfQ1hdzVBjZeFArUHFCXPEhsPhNb3KhhA,1,CkpaJ9Yk7G44NXsaHAm3cSkg2EpM9HfcSMP7wTaSkkBRBM2QuPvrf,0.200100000,1500.000000000,,PAYMENT
2023-11-24 05:42:00,308126,3NK9QwqceBBobPXBzXXvtbug1QFgzNYvyEmKNnCeyJ89abgUL2ub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,381951,CkpZeNqZUdpXqrZf4uE2JBSQhU5beSQ6FmygAZzvFXA4wsYC8dPeP,0.001000000,32.508233164,payout_from_AURO_Epoch_65,PAYMENT
2023-11-20 23:12:00,307178,3NKzwDgwqA9dNNMVTxgH3Na9J1gqBXxxTyu7HiW8qKVyJhG6QU9r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,25366,CkpZQmXt7hVPa1DriWWn6r9Re3o9NaLgk5giakvnxwwLaUDdnBDdW,0.100000000,5432.807730000,,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,369747,CkpaASz83m26fPkwpivk2yFEsXxC43CxpQ1iHyNnfuxpMZR63Rned,0.001000000,28.797483640,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:06:00,299850,3NKWWJWC1LFPjTkToE8LaCHyHi18zzeopi5a78ffSGy8Ena94syN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,357510,CkpZmRd5ZvHxKSvPjmNtmDAFMGWTi9jfACGws6LemuFg4Kyw2aimv,0.001000000,29.325707449,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,345445,CkpYgzHodH3pLycEkqTEAGd6GWuzMxFnxfmVi4DEJqFFknpEguMg4,0.001000000,32.346127683,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:12:00,290790,3NK3imSUgseEkEHZ6t2M8DsH5VeavgV9nAMBXYqWZ3rfVbTjDDJd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,334983,CkpYwv89soYocnRSXjVxQru72xVQzSeAJ6XV49HRGbc4f7jvXdZBP,0.001000000,30.515024131,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,323232,CkpZ5jLWQizrkMhDniVZoMMYvmPbyF9Rp8eYwsjTM6DVjuu7rQKAU,0.001000000,28.122255738,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:45:00,282216,3NKyvfahTVyJdJkzxJReyc5cNGGAhrdbPaywsn15zyjtzZNztFGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,311588,Ckpa6DNj79MKCaSDm8JxRwGDVmK16P7xGbfD1YfqUCHcejyGKBXxw,0.001000000,35.149046474,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:54:00,278124,3NKHsiXfi85UiUTPorapYQBbeT3vnf2nhdSvBZ2RmvCUXcHvdKTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,300087,Ckpa8pVoCDw7b1axeLnn83G8kAqX9yBArEXVhuuAddXZ7JThSedb5,0.001000000,32.462219352,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:51:00,273525,3NKkVgME9c9L1Rrgq3a3vnNtFhvas5B7tbMddxMwkL8K8hoybr1x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,288721,CkpZrwBbPXerdBd1kg2k7UgUd2i7a7WgVoVauT1Btb8op8yjLzDNu,0.001000000,30.207536692,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:06:00,269014,3NLdktcecnwst4PMY21Ru8Rg8sTZTtMH2KZc8FK2Z83chhUnDD7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,277479,CkpYxpUAdmwBjd7suGke5QhTfCpwxRahoB7JMiD5nSWw7zGMPnodg,0.001000000,28.981644683,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 12:51:00,264683,3NKppTJH7fdA2B7U4Li8khEEfcks8wsbxKdKLoNFDULeY29CKj96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,267137,CkpZX3yzmr9D7XUAovDNF1XRKBPJx6HTHBxtB5s1S9jcebkd1QTGd,0.001000000,28.841716560,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:36:00,260271,3NLwuUmEY1tryEBZiYdKKSXwwHW6wJtdoJCjpKhdpCkGrHcUp7Np,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,256331,CkpYSC7C3kXZewwvbU8UH2k3CWSn2vYUeWfCNgPdLNfy9w6p9bWmj,0.001000000,33.243641243,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 14:54:00,256179,3NKZuJ1HtZGpHkejUzqSrBqUjeXLuBB34q6hZmqXvtsiBoX9iop7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,245622,CkpYXWGBmDMFjkUkrWsAuh1LVP44tUQKKTK7RJELhEHJW6h9pXgxm,0.001000000,32.350181715,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 18:42:00,252660,3NKt8i3LxL8NguTsvPznXPBvdFC4dWwQzrWUw292h4hzgpsQdHRX,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,663,CkpaBE8GTwsbJhKtNXjUnZKVNPowTCWAafdoHnvRa4JscuhdZXTHQ,0.001062830,0.000949530,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:36:00,251557,3NL93d9ba7cztZ4LJ5wFi9KC4asRzJW7ftqLD1V6zQh3jnDzb5Fw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,235100,CkpZs2KUqbwonhew7oPnh6NESqtTyPk7sCdqbmduAHp3JZdKfsfLo,0.001000000,32.847767836,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:45:00,247639,3NLXSPQTiKWHHD7SWavGFPv8YcD7XyUjmcnBcbJZG1SSLvB3Ednn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,224851,CkpYbLv6oLWZrwWS9CKzXkE95hehaipJLQni5fmyQFoPh2kYsudj9,0.001000000,27.748367431,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:42:00,243008,3NKy3Rr2FTApgg2EjREupykYhg8bAK2SqJENpQgHoVi6pQuStqJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,214926,Ckpa4nMfCrNETNYYypGyDc4bf5WonTmvRaRagpKeKnng2NB15DUHd,0.001000000,30.578602499,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:15:00,238812,3NLbaTGGpedQKwXfMN9otUcEPsfMjvSnm7J9kaiN5U935qqBXnbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,205277,CkpZqijsvQQNV69N11etukNYuJR8Yin5o5ZD76nnHME4Nddn2m61o,0.001000000,26.676648179,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:18:00,234255,3NKuVRSaDny9hADjYAzbdYKAa2WNjMUxbLxnNmQDEfPk25C8R2fr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,195984,CkpYnKXbZ11C3ZHdwACAxi4Q6Jta3vF3n7LbG9W3CDHJkfgWYukqF,0.001000000,31.148890954,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:12:00,229861,3NLdCZZzpLd9bsckHFhoYtSUDkpHgfd69TMPrjJm7gpYqkAdNbUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,186906,CkpZbEoKCLHqfHPsbYqf9G65uKUMYCPXEegVcJbBRt2RKao2NdPUk,0.001000000,28.431447692,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:18:00,225397,3NLVYwLP21xnoWH9q9veT6EbhWNx5cvJR2qm4KCDqgvkWWWQRyx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,177967,CkpYaVDc718hFNUCa1CrXuKakgxgbr1CMaruQ9AbUjean2wfBYSya,0.001000000,27.601410230,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:39:00,220862,3NKh8zhSEJ2bo7unyhiSNXUhWTrersLEh4xhhqXSwWsK26uxHxZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,169186,CkpZXrhLX2KtbniksjjEg1wsdrxGKK7iMVtpMroAWAVzBbzueE2iR,0.001000000,25.575924276,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:21:00,216659,3NLEveo7HNvkFsTHcfn4rDAyyhbaZUVQNJGcCksuz36wWwP74wEd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,160733,CkpYfhxhh6AKhYY5cDAngKf8pJ4bkV2gfiXjmHF7W4USq8JSqWeiZ,0.001000000,28.215610053,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:09:00,212073,3NLKA4mTTaUQGnLaGuK9be6rAkjrEEpXqjxX4j4NvDLe7Qz2UVGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,152535,CkpYcZbx1Lha4Ef1yiHULruYfP5NPSv5xRmh6DrxTET2FP6rGrjT9,0.001000000,27.975444635,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,144704,CkpZTkPuYq9tMbn2Ls8BJHXKr7tG6KDRt2xq9EqMFr7QAnCrqjcJ3,0.001000000,27.641927289,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:03:00,203133,3NLVSJFABbaZfoxPFVJBdxxqHMQhu7hLnrN4PF7umxD5tLjfxHJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,137239,CkpZiCwtY6VeBaqNdBSKq9UbVNyCP8tsdJd7SyH2BPwusTeNZ7ame,0.001000000,25.942393344,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,129957,CkpYfwoB6JJ7Uw5wD35gT6Sbu72EwXt1Zxp42qmUQrrX8jdRj3ZbB,0.001000000,21.985738753,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 06:12:00,198400,3NKukHvMZbAFtq1Hvf9kokEXJb1kLz2itVRv3W3w4kVYAPWKxvaC,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,152,CkpYxWE4YkFQzcc73H6Bo5WTsvpNYEKxv2p41oLc1EqmjFifxi8oS,0.001070230,0.000970890,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:36:00,193746,3NKfCFu6bnJfCqda24rXuAsfNhBHfw1UvUzpVrf4kmw4su1w1Zb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,122870,Ckpa4GpNrvthDXiEAH5ebAJCBGgGW68bvSFtSeKzyDmL1XrrgmYZr,0.001000000,24.453553296,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:24:00,189062,3NKz4Hwv6kpa8LteytVJogZWTEzs9xgdipn2oaufdxdHEspb6iEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc47zEnGcqYh1QP3bDUqLdd2XR4GTqbsiUokzcQj5ongz7s5jvG,115860,CkpYqEpYqW8wMn7ftpcna4K6t3TxSVUM1zfuoeUujnsXUH6938DH7,0.001000000,26.568662405,payout_from_AURO_Epoch_38,PAYMENT
