Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,507029,CkpZincNvjaufAX4UbcJ2ZPvcghJnuV7gTDwGYZ3K38de6aBLXh3h,0.005000000,53.007836321,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:42:00,344638,3NLJR3L6XBxiLgdoCa318tWy7MziPG8DkfPvdKR8MegrgnPHKRVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,502564,CkpZ1Kyd9fvKwkLYWaB1reNLiMqs6UaSKpHqSPG1FBg57hV3FvYMp,0.005000000,43.699588896,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,497892,CkpYvYMm8DV9JNBmyUrApMQdxATkxBymfDvdn9iQ7WdCJTTBKXj2v,0.005000000,43.982774493,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,493556,CkpZiTD4GvRmT2SkGVggwwThosM9hWAVRRgrfzGPGKiCCxWdmHWF2,0.005000000,42.359654234,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,488861,CkpYmqyZvFarHkwaCTavTsYJ8XVumgLh88PWi1N6fYk8vsffuWb5r,0.005000000,53.130898677,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,484736,CkpZ8FMoZz9CqRjRn4kwFHe6srVkoUtTS1wSPohMa7iBf5oqQM8jX,0.005000000,32.079204636,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,480114,CkpZv5Uf9bqTLq94jTp65hQWeq6ihm5ccmYon9UrzrfcVFBPskkYd,0.005000000,47.517888581,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,475823,Ckpa2Zirujg7AwpmonGVatoeP3uHo4kdGumZUgohAKUEppyU7rRtm,0.005000000,42.228469404,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,471394,CkpYQqp6YhuX9yESKr6QgQM1zJxYHqSxozTGqqZdRDJPHbpirXuUg,0.005000000,48.040737484,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,467133,CkpZxTHwJVdVyGpWETVAE9SpFUd2D7i3KkbQiWkPN2zKiDHYKi1qV,0.005000000,41.740587615,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:06:00,336472,3NKmYkdpPfSrYCjKcyCsQgEjDMdbbakFHbAagLcDXHFb1y9wVtDv,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,B62qmMTMdgtuY8SGWWJ7At6B7hCoDGVdgGuNxgMFyq5pBqJkDaeARKn,3,CkpaEFXdkKLXuWCMVVY31FxRSiqU3REWVhpXXQL4yudXkhetKLprA,0.010100000,1.100000000,,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,462623,CkpZsQUmsg6Veuin78Lu9mn4Xn7FsKMGUm7C1a3JcCFKHGNVWm2FZ,0.005000000,52.974303624,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:06:00,335618,3NK4dQXy7GQXfV87mPLsmgKzWNAmF8ScmCjaDA4DMymEBioAweWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,458514,CkpYUmEa1RzMbTxRfojuVLCkpXi7g8rcFdS62M3okdjC3ALKteXzb,0.005000000,39.931366091,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:30:00,334807,3NKRM9QaGSzzqivZekYrdfsJZVyoDA6m7xcicLnhLHp6FHj3tt1j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,454138,CkpYxpSnLfkuDqV3z2DiRfZqKyNhUSHz3FJsZSf689Ac1ZFqfdbRH,0.005000000,44.145278525,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:15:00,333760,3NLdBErNBqEYCkDUwGa2u7dEf7zHBzm52TdLCNg2NTdez4UURhcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,450085,CkpYhv5bsec26tq9xbZBMWnVthozGTj9sPAqnoi7W4ZYy76yopcWy,0.005000000,36.476205421,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,445653,CkpaBKWNNmgNv73pv6asPK18MYbxbsThdcUZyfVUJg83QXUi4iY2V,0.005000000,54.721828785,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,441561,CkpZVxJKkmVed7qizFtWMzreZbR9t1H4MN24cxkHHnvKRgJUUSQQP,0.005000000,39.657254070,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,437327,CkpZLYDHUcyR8DwLnJf8aauYHgRs5nKsDhup2Vr6wQAmkGQrAkA2h,0.005000000,48.012092757,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,433291,CkpYpnqRW2kgBJQuKN65zX8NTTgDgGE5eMW5tkdLmSi42uJU6i9fB,0.005000000,41.078804895,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,428971,CkpZ7QRmK6d1GYVBWC5nEahqNjBZH867L17jDo2cQxpAnyuwj62wY,0.005000000,58.951497312,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,425097,CkpYjeRhhW2VaG7MYXuup74B3yimqERovHFHZN5dfXg2SAedG4ufD,0.005000000,30.429058501,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,421101,CkpZkj1cysYAkyo7UyddxJTuiHYTz9VJqhr7YP4kYy5Yqhe3MWDen,0.005000000,57.184605728,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,417373,CkpZkEBkcMwehdV6HipmHS83Z1qZgwk2hfWvxX4nVWRA2sH75mmjs,0.005000000,36.336398337,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,413353,CkpZ19aQuSrgAZGrtSbcjRvSQDJqiBHJ7aAcjGcMVFXYJBiGgJUyd,0.005000000,56.918730720,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,409472,CkpYaaGX6XKcaSWa6wewWAzX2UCgCeWw6DyqC9rPMiY3Bf43Dhvqh,0.005000000,41.459298345,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:00:00,323727,3NLUALRvJJMRzvxPmRUskv9MsYxddPg4SK8AUcBg7R2hXsr4bwQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,405561,CkpZPjmNotaoBctbrnUj9DNk9gL4uqLFCgC9pv9cgepYUgdEhamT4,0.005000000,50.175006056,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,401768,CkpYzHNh37ii8rakgwLojHkf5XztbfnH6Mf6YUW3kXMS1M2r3pVng,0.005000000,39.083341326,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,397870,CkpZgHHKHevJhbPb5Kd8yVEv9pb9VFxYeEUzJnoDsCeYksyxQf8Cf,0.005000000,48.451099306,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:36:00,320777,3NLur1DL9GJKr6Fr9SeFE8SdR9G96mJB7ZpQ5gPmQK98LjLTZPzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,393966,Ckpa8D6orAhaijdM3Y4MvVyr1YULUoFebmm1kXYnEXgQVvR7b2mYX,0.005000000,52.495544784,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,389980,CkpZJWcj7zSN83jw5WWYuNtd9efmre6QPLD73osfSH1fukRFBYEaQ,0.005000000,46.539162257,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:12:00,318973,3NKtqLjmPtA5S8nZmhtewq4T2Qv63sTKsbmJHB8u3vz9uGnBjixo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,386163,CkpZmkR26eERQJt7FMEmVD6mJ1PkmQ2NzduhLETfCDbFv57V3MGBD,0.005000000,44.879054117,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:12:00,318132,3NLcVTDSd4V8R3QxgKyhQnzkducFSFYLKP6T96HxM7u1EGLLmjHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,382352,CkpZBiKkzXJaX7jHYdkm6M9V8DFdiFx6QpM6CsGT4APrRPNtYSM2W,0.005000000,40.867535366,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,378445,CkpZsAtbPK6pvahABupuXPAmBVRT6t7NZhZYEx2qKz1q1DxtHGwSb,0.005000000,45.609857155,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:39:00,316401,3NKz87Ls53hnxVuvhds4Xs6Q5ZMLVSqwgppsC3oSBf2V68C6EyW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,374483,CkpaLKMcYrdQFY5YSLzQKnSAU2idLXXsyKr7hTwYGFTyjeD2Zk5pD,0.005000000,46.731871006,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:06:00,315331,3NLPbyYVna8TcxgsddapaEGJ9DMNpJH3GTHHBo5ZKGaakQrMzzV9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,370700,CkpZMVAcEAdc3wAWs9FYeVAKMvXiUvBGN9sQBvCLhHB1Pzhg9akZC,0.005000000,37.997703301,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:15:00,314485,3NLWJT46RPv6n4A7HvRPUMmW7GeYdmWCERbsCFjDAGoec26dABD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,366686,CkpZ7pwG9fhpS3DiHMDJ5YsvwngdEMYN45QSbxZTMwG2nVxgNZoEg,0.005000000,53.533293773,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,363056,CkpZdUp6DJpZBjkNvYfNrBiMi4aQYtqo5RLNiuufrpmPnLwrd4C8o,0.005000000,30.441157375,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:24:00,312664,3NKPwMMUBPnSKzdbdPht66uC12m1U8c1MwpQuMSwsdM57GFLgVBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,358950,CkpYe4SDrRPwjBHhtDAUWJVRfBobswNsr5Se2YDBePSviU3xMfS7m,0.005000000,55.424133454,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:39:00,311592,3NLHe5j9pW1dhE1ZBM5Ss9y5eUKsS4nhixVeGPxKRwBduNBJjW9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,355249,CkpZ2Lsf3AS9r3bgELtESSvYZEwLh3tscKvNjhCHDMadsrqyK7ZKz,0.005000000,32.662440214,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:24:00,310714,3NLxtu45MTwQQDGHSVqX5NYYfoJE3L6NyosQ5mPAUCi5a2ApN2Nt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,351243,CkpYrKiecM2p8o2pLE9z5i8XtCZFn7ANgBVqvCNg51KzhoE2jHKge,0.005000000,53.625783537,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:18:00,309571,3NLNJLB7MUuq9qxbdra8tSFvSQ54AXHFHRmiubkqV3HkqFtUuncX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,347457,CkpZQfvHVt2eaE5czHCwRRFXsxGVKTmK4PuEWtrGxQndUuwN9C4NX,0.005000000,36.565833059,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:39:00,308755,3NLcLtgRnRoEFwJ3aYLRD5kSjWwJHpv1QpvQYi3qmSrPiGMxSkW8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,343469,CkpZhbh4TYCVqYamfx9N6NFpg6gBrbed9pZ1EpHeiAnHnparg61sx,0.005000000,46.863818161,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:57:00,307675,3NKcwWvF9nBY1zD7mHCFJoAhEzey18jqM5nJiMjUUmJ6hczFj2Ga,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,339723,CkpYmqwV5C9ddFwKaFUShxmNXHgT8is2KuJDM7vwQ6WzDxGkof91h,0.005000000,40.478709173,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:21:00,306801,3NKXUQFzyrRj7eU9URebgL49b3aN11J7E251uFKbopWQp488tJrd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnKLFMweRpkUCYceAY3MykootXDdhq47XkUo8FrWwjSC3s51j3ht,335845,CkpZJmTpyVUS5E926ZMDMPmCf5rEQZtGsNLssoHcNWaNu9ZnvfW9j,0.005000000,52.133447742,MinaExplorer Payout 279 #306769,PAYMENT
