Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,419494,Ckpa7BFcVWwMSnEzaEK69ZdddRYC68EoMsvK4Z4oW9RfoGQxvC3JD,0.001000000,25.249000451,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,406728,CkpZTDToEgVaDceBTnDbQtZQZd6dmtmDoAHgS3nXgBotXujoaU3jT,0.001000000,27.729366321,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:57:00,313330,3NKxKYMbZ7XJ6n6rEhEiiUJFitWAn5V6eNVsRxF2NSCEsp51sRJF,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,1810,CkpYoJbsTDb4Y53u3SyKfAage3Lnyzn84pfbtLbvG7hnQtZ2hbWUW,0.001029950,0.000823720,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,394121,CkpZaQNLkvSxoTU77CsYR5ZtoydXC6SQh7eoei6upizD9FmKEVEgQ,0.001000000,22.875107468,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,382307,CkpYaoKFmDpedsiqEX6Tr453R79BUj1H3vYM1oc9ajyaRhBCMrc7Q,0.001000000,23.745487465,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,370138,CkpZy2wCaLT2hPETXqLASVjznDXXELcRxvAK6Hg4pKQyYG1zqbynz,0.001000000,21.034987754,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,357896,CkpZ23dAFdVshqDM7BTbX24Mni4VMUfnScdTSL6WQWALvJsVmKaqE,0.001000000,21.420826383,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,345818,CkpYqLdmv2c16FmS1C7dTGrMu3zbhsBTmGaHDa9Kr9o5GJ9utFw4R,0.001000000,23.627078265,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,335346,CkpYrdP3vpNHVXDnJJ9hiEn62YGg3oGAbrmUpuVaDpXPAXEniv4S3,0.001000000,22.289557218,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:12:00,286743,3NKBJwLVJ5hXjGzKAiiJydY6iDU2y5xYA9uzQpZtZ8YPm8ZBMPZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,323592,CkpZdN8KtS82SZcF8HYYjgDxynzmuJtTdZG8upxAYwyVWUwSHqDYD,0.001000000,20.541770692,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:48:00,282243,3NKcPg6MiK4BSRe82wPJc7cZoa6h3NLfqVBuGt5dsdC2fceibP6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,311939,CkpaEhGdQAZ2QsDSt1prNpmDDSBgEhxmGZS6figSEra5BLTtMF7Tw,0.001000000,25.674457244,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:30:00,278151,3NKXt7woMByBwujHVSQxuE4awevF9QvLCHwcHCbECr7uYkGcVZFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,300423,CkpZ9KLYMMUsENvnwDnWTTDfx9syt411qrBwNGauL5kY2yhixZNX1,0.001000000,23.711876891,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,289060,CkpZnGW7RPsd5Krs81nekVwr4QQp8n4bqgBqqVYLc6aaKmnWJSvoB,0.001000000,22.064954448,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:57:00,269044,3NL291MfMRmzW93uuKjLqgersRRxHYEqSEBdeFEPe9LLLQXp3hhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,277806,CkpZVniW1m1oQTu6DMv8fTkf2RyoAu5gSz1gFyDf6FRMKCBuq6iPx,0.001000000,21.169507352,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 10:15:00,264921,3NL2D4SofHJhfFdXWEDqCdGeKUSC9gjkU365NUrqwUmCNS9qoeaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,267460,CkpZrh7CGH9SsLGUdCSVfZPHpnaWqpWVGbESXnQRipkhQzyKXtmXp,0.001000000,21.067297516,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:15:00,260308,3NK3Xt2qrSy8pA328maSaMbrdtniy9PRLYMu7jFcjConW9pjTGyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,256647,CkpYWrPVQtPLQxLeZ8M7XaQSA6u431M1hNQgrDYTNdre51xpsgAoy,0.001000000,24.282661783,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:36:00,256197,3NLHMagyvte4dPKWySMjSJwThq2frWDAecxTzy1ngFB6CLUBHSuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,245940,CkpYUeMABge8xC5mvVi1yLc6S5NsyNvkognXH1orhbdEcEMVoACoz,0.001000000,23.630038459,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:18:00,252791,3NLcZQr43g5vq3GzTjR6NRfLsdL8QtTYUxRY7SXgsPqGRC4RnDg8,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,265,CkpZqoymPkdPqjrt7bWJBqVCxEUUkxhbXZjBMXyk36JUf6MgF9tBM,0.001052440,0.000824630,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,235405,CkpYQxaFGUSEGS5bGA5mvVvrozswcM4fqvRnbmSZk9G1RUYnfAzYZ,0.001000000,23.993497907,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 15:33:00,247713,3NLoRbLiKcyRa6vUHq3Ywrz6WRdfrHWXRDZLoRa3Nf7hDeYjUF1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,225136,Ckpa7NafvGPKKszsAhrsSjwaGFtibicUZ3oLha6EiMt3n7WtvsQTa,0.001000000,20.268664807,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:51:00,243069,3NLmvdipAr9HbULzmhcGCQYm4SLJQPnP1CPUgx47ewTVPoQVBt9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,215202,CkpYTPBWJoZHpPN6hqVtXJcJjoZKWcZQ9mYSfVY9UMbLcbp7KHdLb,0.001000000,22.335996739,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,205534,CkpZu7Hjms2ViCYicsuSNrKTELukx4adzd1yiiLa3MV4Cs4AFfmbn,0.001000000,19.485832511,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:57:00,234276,3NLXqpEv7kQfiQzqcfnEStGuQYCX1wwP8bkTj3haXHcPwbMa3xMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,196245,CkpZkk5H5rsGHcEDmC1yxu35WDnskgHj4fBa1piEtP5NAhEnbhMrz,0.001000000,22.752561267,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:39:00,229880,3NL1HM7pMEsAveKr1deFVqFHX6hT2ttAD1AF8gMpcdzkbujmWc6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,187171,CkpYrFuKpCUeWk26G9KoNNLzC4cN4uFsxqtYiMseTmq8WbKzum4hz,0.001000000,20.767617584,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 23:33:00,225449,3NLfxyg4UEytJ1LspFt4PSxd1V62Ur9TArYX8udUXvVCiEGECor5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,178229,CkpZUN9BDRgsJbs3Rpm4ta1Dd48wJDcti2Zm619zoac1HegNt5ati,0.001000000,20.161320613,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:12:00,220882,3NL3Fgxxbvw9uPy7Y7psSDahMaym253fsi5tD4hYbux6rfjn17RV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,169444,CkpZeXdU1qtPPKMoXwQkeJTRRuh41XBnqKKMQxdgGphU8g3SFNHdD,0.001000000,18.681813907,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:51:00,216677,3NKR99K1zxK4yKEggEWjL9TnixY4HdFqyrTMQ3cPQx2Ua6mmWSdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,160983,CkpYuSxvVLAJjUEP6a1qrYNckTPSxHXzFaF4HohNV2M4kfDXq9W4c,0.001000000,20.609959957,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:33:00,212092,3NLPmoFbeNpNYQxm2EMYpkWvFgPW6mPtfRc57k8weHKE9d6iMy1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,152777,CkpYatTrQjQMmzsEXTmJEaCg6KyohY4k4DC2K4XusHp3Ubu7eaBeD,0.001000000,20.434532215,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:54:00,207774,3NKGRhDz8Po3kCXEfJqjqv8EY5XfcJVWRk3rbZ6EL2rBZBf7vV1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,144934,CkpZVkbF99UGtEiYJSzAoWCgv3szqM1CgwGry8QYDnLrYXqTh9hRU,0.001000000,20.190921520,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,137437,CkpZNKf5AmFDqYtwS2YBmrMbEfmAV2WYcTmstMdspUtbxL9ns2p3L,0.001000000,18.949504598,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:06:00,198968,3NL1bod74148B4gcMb2YoNqvoTnyaCXy3VXwTjNWZLZ4dew3mRps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,130147,CkpaCWNv7vLRedvgzKbtSqQH5AVzgeiThxD9bFmS6M9j9MsW3wPyS,0.001000000,16.059384039,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:42:00,193760,3NK37UPvyV5TxwjUiJMKwDC3nPiY6yx1S8yvjhhEUqEXx4ydEQ1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,123056,Ckpa4aHtRYEjjZQS79Y51D2oUiLRxxVSzTYSL12bF8n3CTsrkUGjF,0.001000000,17.861988071,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:30:00,189074,3NKgLx1KZxBDci8ThUZAbywMWkPgPr19jekXbc9LeG445jnuL5LM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,116041,CkpYi511biPFooGkpTXYxgzxPk58k5MEAd79KKHLetFptsPedHq4Z,0.001000000,19.406960016,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:06:00,184174,3NLtwREDe3p4U9dFbGiarvDvjWVYLYnXn9wLLveg62vNm9CvLx3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,109148,CkpYbtEYHJQDSVrc1jtYUynh96TFrvPnnjJ9rGCUEJNrqWYTwAU3V,0.001000000,18.477679743,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:57:00,179494,3NKmDqokXQ6rvgtaiWiqmHNfxuT78PFtuxE3ePowLW3svGq5vAQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,102377,CkpZinysF6pc3BTWHaS7hF1tJRTdYQGLLdovWJk3QJZv5oA2jd5Jy,0.001000000,20.097911245,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,95718,CkpZA6ob9PhLphCK6wNsi7oGJWPKkSw3kutBWGffsvCDga8tZEwMq,0.001000000,18.688219475,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:54:00,170078,3NL4cD2dzUgZXmgcE5mEqJjdr9Dpj3DZott6kT5t4GyNrr462L4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,89157,CkpZxrbajNQy7dMU6NQ81QY4fUzkeRa5uAdEZt48os7tMJpY8YENg,0.001000000,20.132220576,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:48:00,165286,3NKjx1FUV6g9TQNwwmnazbvG221i2hCoBF97qywJNCYQsTggF1Ui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,82703,CkpYUgrqexQ4fRgch1X6qAtpqUx1f6hTXwo9ZXkHff5B6p96hKFrb,0.001000000,20.992708950,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:36:00,160031,3NKDxBHZJnezBW77RizF33CUd8DuZ6nGPbih3G2aLstS9bBpQu3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,76391,CkpZVtAa97XCUqUjNAtDfeNMqYzB6M6mCjfsNnpRmqsveaYQCpkF8,0.001000000,19.002150719,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:03:00,155600,3NLUwjykNEVoQUTRFbRydGZrmSdi2onSgGijRHutyLNfod2SstdJ,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,82,CkpZkgqUwtDwJsv3NRHpab3bfo7W5W97cwPt7aaS7s4iFDjessC6s,0.001039040,0.000964870,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:00:00,155096,3NLRZKKa7i697hL2bewX1NMDCTVg5Tiig8TrU7Ggz6PtNLLA95fu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,70235,CkpYi3KgyyUwrQYLeHuy8Tv5eJ6RqG8fnQTVQv4auJDvHFBT6jJPj,0.001000000,17.204911826,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 03:18:00,150703,3NKfEeLoo5kKFQuy5oBETvi6zrcEcsgFTw9y9xKbtnVRew7RpoRK,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,201,CkpZWUuxmtqvSirsgPByLLhden7tuF82QpaSrE2sXm6QmVj8hZhw8,0.001059000,0.000107800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:09:00,150299,3NLd82bjiuXeCvdG2nQjkThJhNhyuNvJemXjjsgiroV17jrMt3J8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx3SfvdMAA8D9Dtfo2gBzWiPyHSCzVWyg7guwBntfaNEHpFT3e5,64336,CkpZqjXoWCQ8JgNsc3YFWjUXBe3mzhdPKwf2ZGvN8RTN1aqnm94wi,0.001000000,20.358566478,payout_from_AURO_Epoch_30,PAYMENT
