Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 06:36:00,277884,3NK8jxWEboZJ275b6psjRF4V8F3ixwk8RZ52RvkkoHujWhBy6gLP,B62qjjFW1ZDvj7w6ZH4xvSXmF9u7N6zj279uJSX8rhGhSMQwKQTapvH,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,21,CkpaEVmzAyYYJ1JsvArp7uhxLcuLzfWVk3mDT9HnGFkzShg6MwPbc,0.001100000,9708.459315583,,PAYMENT
2023-07-28 05:33:00,273442,3NKPopyDrVPQFynJfebK5NbUTqMXVtRriU8geFsTJezE9vs1C2YQ,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,Ckpa79ha5cDTpYamb4rDq3JUbF2rj28br1fkjfHJawnqRu7TbcqM7,0.030000000,9624.415645780,memo,PAYMENT
2023-07-28 05:24:00,273439,3NLbosbShFBTEzKbQvJmjXgSwyScbRZv7yphVSDBmZ3QgXZoaHo5,B62qjjFW1ZDvj7w6ZH4xvSXmF9u7N6zj279uJSX8rhGhSMQwKQTapvH,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,20,CkpYx1PwKRPm39yAK35eUDQig8u5EiivanmkHWWZVjVUbAfWTAt2U,0.001100000,9624.445645780,,PAYMENT
2023-07-13 05:51:00,268960,3NLWipA9Dxa3DKzY1uyV99YBXqqZqmQNoSyKebgR5AHdbGFZhDQN,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpZkjTwqM6PXv5dZ9gAdie1t2THgUEi1w6gncVqRSpuFkDopYaVU,0.030000000,9528.409603420,memo,PAYMENT
2023-07-13 05:39:00,268958,3NLt8kpthxepBGcNmtQaCG2ap87TT25ZfgjLkTTG3jtLro5uGbaZ,B62qjjFW1ZDvj7w6ZH4xvSXmF9u7N6zj279uJSX8rhGhSMQwKQTapvH,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,19,CkpYvvq6Tixkg8KtUEJ8iGuqPMnPPCSB7nkSvKBmhL65Kn39pTTKM,0.001100000,9528.439603420,,PAYMENT
2023-06-29 12:21:00,264941,3NLQvJeRLCKjbvJYk7rqqrFh8i1tZTrH88EiAUnuh7EmppXm13eq,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpaCtxfMxMFxreKefdHbYqpJTddQZwrafTAkDE8WFkNJKg6ZgN9z,0.030000000,70.823580010,memo,PAYMENT
2023-06-29 11:57:00,264939,3NLsvr1NByMNvVA1RXYwgEAaZkTer4HywD3s8f5HZagr1zzQfyBP,B62qjjFW1ZDvj7w6ZH4xvSXmF9u7N6zj279uJSX8rhGhSMQwKQTapvH,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,18,Ckpa72qW3ThV4Q3DjFYnKpJ6rdABm6YdpUj2jdSpYRZCKqniQcs5J,0.001100000,70.853580008,,PAYMENT
2023-06-28 05:00:00,264591,3NKQEr5D5fCAxYimra1YiDx4g2k59zN7MugiS7aMRXKPctbvDWNz,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpZCgeqjXzWa6sUi97vGTFBzGMthSzjXUQiYxCw4DqWS3UCx6owi,0.030000000,9340.739256850,memo,PAYMENT
2023-06-28 04:51:00,264588,3NKVpy9xXSPJonGaYGnQrye3pBwAak81nREhLwXkd5Pn6SPEBhTN,B62qjjFW1ZDvj7w6ZH4xvSXmF9u7N6zj279uJSX8rhGhSMQwKQTapvH,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,17,CkpaFGWv9yCHRqFEyseFiKNYrzry4bdfuPbrQ7KoAc8po1M4j9Wea,0.001100000,9340.769256850,,PAYMENT
2023-06-14 19:27:00,260598,3NKV3BzKTT3kFSXpCT9Z1PbH4DawqtQA5dRWNaeWKWpfXW5Knwsi,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpaAw4J28pQuoZTj5tZNqkv6C1gi92v3Dgp69VrFWFe6JBw3s4fs,0.030000000,70.430332980,memo,PAYMENT
2023-06-14 18:45:00,260589,3NLM2cjYja5aM6xHHnapjUDjLDYbHtZ8jACftS7yEJq3hTdkEgBP,B62qjjFW1ZDvj7w6ZH4xvSXmF9u7N6zj279uJSX8rhGhSMQwKQTapvH,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,16,CkpZhMQhBpJWm9DBHeQiGWix8eZZC1tgmcxbFDyWoGHqnHB38nDVJ,0.001100000,70.460332979,,PAYMENT
2023-06-13 10:36:00,260210,3NKkvga3YmSZtFfMZDKD5pACyFULYbJJizobWNe6oYDedqS4FxsR,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZi1edpNBDybi77tGLUAzGouGCui8JiCpgYTCNniwk9VPpeXqJt,0.030000000,9255.618588990,memo,PAYMENT
2023-06-13 10:24:00,260207,3NKa96j9ZKY4VKrGok3ynY5iNZmEXmCq4GWd5MKksrRBt2oDHQhA,B62qjjFW1ZDvj7w6ZH4xvSXmF9u7N6zj279uJSX8rhGhSMQwKQTapvH,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,15,CkpZBdW8BubUib6itQ3hCyH4KjaxxcPueLWf2xLKnQHPgUn5aMGNL,0.001100000,9255.648588990,,PAYMENT
2023-06-10 10:21:00,259300,3NLk4dzw34V7qhM1xUENP6FZGseaoFVvbUsVgrRtkANCmgWYmDHo,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpYRdBWWzRj5u7itn5JWEoNuMSb4UsBpR4h575fFCCYgBeQGbxPW,0.030000000,1099.670000000,memo,PAYMENT
2023-06-10 09:39:00,259292,3NKBsiBFvG3HXaWxWJ4wWLtGAgq77iyvpZKXbHDh3xRfgm1UqM18,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,2314,CkpZZnng3CmTZj3m6GSLfmHjRU24kLzMVydnDez9JPdNKvgEvLcm5,0.032816670,1099.700000000,,PAYMENT
2023-06-05 16:21:00,257885,3NLVPkVnGKoG3obe8NYuQuUzv5wELV9uNx1Q8KDCK8DUai2LwLcB,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpYdKAdFUid3uNcx4mgeUr7GQRxBzAUUBnR9NTqJ7eWqFiAHMxtG,0.030000000,8145.049158020,memo,PAYMENT
2023-06-05 15:39:00,257874,3NKReM9cr38SDyPreVcGN76z4BUUEvpov5M4MBZ6itQNSmbBV18z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,603,CkpZv5hkyrAU5rHcLtD1KFmBCp4Wr7VL9CCnwiD9BjZhqRfhjXSFX,0.100000000,8145.079158000,,PAYMENT
2023-01-16 19:24:00,216794,3NKmRHiu6oU8VouqgPZPC28FNctzcCDtiAznEbaxuDHLU4XBbaB8,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,Ckpa7ZUAL4gMWX9iVfWB11FiJ9MWmS8m1bvbX2M1g4a2T7n6oiKkL,0.030000000,21.503086000,memo,PAYMENT
2023-01-16 18:42:00,216785,3NKkXtBEFCiHK5sHMeAnuSf8S5sxYaQq89qgTLM2LBzMasbU5qYC,B62qkVhD1tH8JDyQuBnW45eUhaBCNs4zgjjowzTV62Z7Nvgc293FBAX,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,23,CkpZjp4fnJePnzxyGnDMenRbNdQ2Qhp1AbNQkNzeuLVn74TDvagmv,0.001100000,21.533086015,,PAYMENT
2023-01-15 11:21:00,216427,3NKfTCikrPJ3x1SbhoCLo4xzBEmxujxZZrNeb5sq3XvQvWZsoktz,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZZZpjrb6TiadCCd2rM7P2qXwNHEEuceFqehSEEnbyr1M7KBJPb,0.030000000,2656.461630000,memo,PAYMENT
2023-01-15 10:33:00,216418,3NLH7JGYQSTftytLF947BKvgQfZzLA2LdKsmFkWYdAT3jeub8AeD,B62qkVhD1tH8JDyQuBnW45eUhaBCNs4zgjjowzTV62Z7Nvgc293FBAX,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,22,CkpaA6Gan39b2JLqts597duGThGRDVSdpBdi8sqR6ji6oWMSTP36e,0.001100000,2656.491629200,,PAYMENT
2023-01-02 21:21:00,212664,3NLtpU3hvw3Rk5gPz4LLqZAaye43P5tCQdjtjnVqFx5UgHvLix5w,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZPVPEA1bBk2eLWR8mLC1jq1hyFRv7wCGeSC4xCsaLCAKjpBrfn,0.030000000,26.183424000,memo,PAYMENT
2023-01-02 20:12:00,212651,3NKiDVnF8KLAuBuSpfaypAd5n8z2PcHNiYvQ8rhvWFEZnb7aL78E,B62qkVhD1tH8JDyQuBnW45eUhaBCNs4zgjjowzTV62Z7Nvgc293FBAX,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,21,CkpZQm34vQivxoRMAcTyAQQye3Y1ZcmotNsABJoi9G7T89wf1tnmM,0.001100000,26.213424129,,PAYMENT
2022-12-31 14:24:00,212017,3NKHa8kzCkT9xnJ1r9XfW7m1fuJ6dXdyoK6KE48BF3LzBYXUzgXx,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYrnb4RWAGoYqkWpHCEMd79SfZNHwnT7ghTS2Lm3QY78mL2679U,0.030000000,2522.828959000,memo,PAYMENT
2022-12-31 13:33:00,212004,3NKraf5WN47hSz7FViyJdDPGAf92g4bbhpRzEqMu4zZx9Uf36voz,B62qkVhD1tH8JDyQuBnW45eUhaBCNs4zgjjowzTV62Z7Nvgc293FBAX,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,20,CkpaGhJxpkEZNkLmAJ5NxkTRumVThzyVeaZHRMGnQW1HmUK2fJVVc,0.001100000,2522.858959590,,PAYMENT
2022-12-27 06:21:00,210681,3NLWFpCZZGt4A6jSCb7okZWXjXB9sFc98VxAvmRcUZxQAg3BRZYw,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZMddjWFQWD24Z6BjRgjW6yru72YVJy9885oDRHgzdZQ8SYvXQV,0.030000000,72.131772000,memo,PAYMENT
2022-12-27 05:39:00,210671,3NK3CkdcgY8fPVoasEP3UWvegg1XiZbqC8bQkXp9GMmzuGfrM14V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,93123,CkpZsJbqCqo5QcKPscrDKqo83xe9gTdFujDsCv3dVYq3V7pfUrwn3,0.030000000,72.161771100,,PAYMENT
2022-12-16 17:21:00,207493,3NLsyZz6GnJWmEBLuMUvkyhE2gpJTKc4i7ehGiUQfr3pawn4gTKq,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYUQyAc6XmKrcMWfLDfZxbJyimhXY7XrXyBF2ezSa9DcMb4CLqE,0.030000000,2430.651877000,memo,PAYMENT
2022-12-16 17:06:00,207489,3NLWkkpzLWismr5iMzYMvhH6eLU8LkNszkFn3pyU9gDDoh1r9rb1,B62qkVhD1tH8JDyQuBnW45eUhaBCNs4zgjjowzTV62Z7Nvgc293FBAX,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,19,CkpZxNvKfoCCkEmfcVncf121e2Rsxykfcbg3np4xe5tXAJsDm6JeW,0.001100000,2430.681877450,,PAYMENT
2022-12-02 12:21:00,203198,3NKdcfzUoRDTJsf8YALZJgeUoA4Erx2MDasySWShFeCS4nSWvKXf,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYW7Etmk1NEdQicv7Ha29Pq6xcKdF6vbVWfNiFUWdT8x7Q6EXFv,0.030000000,23.615788000,memo,PAYMENT
2022-12-02 10:21:00,203169,3NLD7BXaRgEanWutbHoNG9JQhwi1QibuXZLAA4JCHdC3MmNfUZJ3,B62qkVhD1tH8JDyQuBnW45eUhaBCNs4zgjjowzTV62Z7Nvgc293FBAX,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,18,CkpZRLJiET1UDgSJxzEhAPJVK3s4ck7XmHhKju5gXzvoffCRrzgdK,0.001100000,23.645788249,,PAYMENT
2022-12-01 19:36:00,202984,3NKpkhymUMv8kjymZhWSzbTJqoEp4VAYwbnwhvYZUNLjXfxvNJan,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZQTxA8Qy8obbD6wibYgUWVDQTXDJWm7yrS5YurE1Q1f7kkZBXz,0.030000000,2396.489900000,memo,PAYMENT
2022-12-01 19:21:00,202979,3NKdmxKMCYxooEQTTtBukaRMr84TqqhbvnyNotxqzsSK1JKekBPn,B62qkVhD1tH8JDyQuBnW45eUhaBCNs4zgjjowzTV62Z7Nvgc293FBAX,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,17,CkpYVPLFMtDSawhmTDESWrLdCNxWdzW3T1UVdXVKLRc8tVr8trJsJ,0.001100000,2396.519900000,,PAYMENT
2022-11-18 20:21:00,198890,3NL1fwEZ5ufGArNxn9f2icCCgB8QaFSwxPN5jxMq11FUtmtbTTGb,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYdduYPPZXwxicbgLTmHYASrdjZDrJipfmSSbS6MTWnrfRGbGHJ,0.030000000,13.947376000,memo,PAYMENT
2022-11-18 19:54:00,198884,3NLGvGxzE1DZk77611WwCDgW42RXfbyv2Ky4HnsKP18rTMhtS5TZ,B62qkVhD1tH8JDyQuBnW45eUhaBCNs4zgjjowzTV62Z7Nvgc293FBAX,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,16,CkpYgTsjKYfK3R2n44tncbNQHVboYCR734LM4SHmNRsEpyhSaBZD2,0.001100000,13.977375523,,PAYMENT
2022-11-16 14:06:00,198196,3NLdyR2EVn3hgUUcwTzDy12mtzseMUrmRhB44qBiApp4oL9BAxNo,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZeokfMjtPLC3beTELCfjmwetZyjppzafQAzdwHEHRVizBD8MBe,0.030000000,2370.461300000,memo,PAYMENT
2022-11-16 13:57:00,198194,3NKqL7yqMihJjAGFqqnHN6RdLY8BmcCoJduHCnXXkj6FCweANqo1,B62qkVhD1tH8JDyQuBnW45eUhaBCNs4zgjjowzTV62Z7Nvgc293FBAX,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,15,CkpaCduREa8UXs2REDXWCXStcNPWcM4nnajeMRTjANs73QzSwUWF5,0.001100000,2370.491300000,,PAYMENT
2022-11-03 09:24:00,194054,3NLgsPnmT5GQxL7NFBWER22LGEshTv14QLhgqvWKo6YreTPv4qSo,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZEmsX52cFaAzhqx9ywhA1BmkZBQoeZaKAPaNXmTem9ZrhuC2ML,0.030000000,19.951659000,memo,PAYMENT
2022-11-03 08:30:00,194038,3NLeiiLk9DubydjwzPmNhbPZiwC1gVup462EY22Lz1L5WqnFbd4N,B62qkVhD1tH8JDyQuBnW45eUhaBCNs4zgjjowzTV62Z7Nvgc293FBAX,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,14,CkpZ1Z86XjQkzmxxHkQ91Hhm57K7ea72cnFmhkSbfXgGMkXhy3XvV,0.001100000,19.981659171,,PAYMENT
2022-11-02 05:51:00,193702,3NLvK4iWs59kt44bhcA5VoQF25j2Eh8wd5cepzDJ8CotMpmawK5n,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZPHJ6wm6tuNgLvaRGagKHdri5bQUnELY3AzPkuCaTr6gqgFxKY,0.030000000,2342.079600000,memo,PAYMENT
2022-11-02 05:39:00,193699,3NLSkeijBvgXbXaev5HhNvnF1CUcQaphusJTGrEmUAuSh2HuGoLN,B62qkVhD1tH8JDyQuBnW45eUhaBCNs4zgjjowzTV62Z7Nvgc293FBAX,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,13,CkpZ5Td35AzbaZcn7ySohQWyANSmxxuYsFuWiXU5Apv7UBhdyM9Xc,0.001100000,2342.109600000,,PAYMENT
2022-10-19 15:21:00,189356,3NLhVxiDEBQYdH538ezCXVDx4DXwv6u2KkFMkXrikmvoHG7NCou2,B62qir2UxhNXgMQAUToRX59FN3TSNWDMU1YTjt176HNr9AKqjK4R92k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZtDk8a1adS8mcat5Y5sEzGa9MP9BrP3qKWRkrFsdwwHLmQEaqT,0.030000000,2332.547634000,memo,PAYMENT
