Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 09:51:00,317063,3NLmwj1GRZ8vSgiyXQPyoD19BVY8pvJXDFEtZmk7cWRT1FSNsskh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,412513,CkpZ259ZrkyWq44ADoepxvHLp3zzX1fAA6p8tf586vGNL9LzzY5Y7,0.001000000,1.140989137,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 23:39:00,312725,3NKcEiNxg4saNiX1yPbCGHmJeWMA17DzVhAWuLhYZyFvvjssinkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,399817,CkpZFmpov4FcCXTyz4fHgP6AJhZBPX2c1Knss95ZBNVysd4ZYmdjZ,0.001000000,0.941249405,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:06:00,308440,3NLsB4irBWw4hfqqZCEr56QjEkmbpXXVzpLnfRNk5Ji6Vz88mLZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,387871,CkpZyNZcWExkPt6xiVUCB3uTUNs54oLF88yeJfAwwoLCfc8DHu58X,0.001000000,0.977063211,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:54:00,304464,3NKNCftJVVTZze6Q7sVY6nKbqp5QfpAHwrkFTjh1xc2my6LqGrqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,375862,CkpYRAixmajYPvGFkWaUtnP8x5Sfp3q7HXNWPrkyCLyG3TX2cVJ6S,0.001000000,0.865533392,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:39:00,300198,3NLv5237EXYRigSd4DopPjExL3bPZ7XLXTkkbTkUqXnhxydXEEGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,363567,CkpZWe84EFPr3NBUho8ACWQHyiJLinTsAco4LDXEdBfu964nXEqLG,0.001000000,0.881409617,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,351396,CkpZmgVVjnLFTp7aWWDrM8Yq4pEBRyDGGfpHN8yj6b2iXmLTFEZjN,0.001000000,0.972190973,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,340857,CkpZHZ4Gpro93zTQ2uLjpsCAkdhQZ4CsBEENstRAQZE6Yb4EcSmeh,0.001000000,0.917155583,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:30:00,287079,3NKbZu2rj7Hy7Mmqhzh4ytpkgmbuJ3Nt9SaUKZTgFHptbAP3N3aS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,329043,CkpZgJxs2Aq4cC4sz82F2SmgwGFMkcSese6FKx4uu7skUWuYSm7Nn,0.001000000,0.845238837,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:42:00,283680,3NLM5n6EAveKUndZHuVpG5rLcQC5ahhi2YZGc8j8SJ9tZLSMuuYp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,317342,CkpZSxk72hVJGfwQFoWs1HY3XRVG2aVNPdhtF1J6mWtCXfhUv7ag3,0.001000000,1.056435131,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:36:00,278725,3NLy8vwVX1DE4Tq8rVAm7k7iGbjzSYmD7k7VKiYgwQuQxWrWnp6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,305791,Ckpa8LmSCyYJqLPXXuA4bDFLYYj9euti8tfyYv513mgEr6yvY4oGS,0.001000000,0.975680222,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 21:00:00,274181,3NKEP4URwbEm1HijLdtppWogRNMeMJ1s7qKsDP8LHmZ89xeubpvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,294363,CkpYutgjwV3niQLk71RVMeA8KFiyjhuirM137qainEGi6jis7Vgpf,0.001000000,0.907913791,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:36:00,269620,3NLYrGDni8wtU32MTDLgBNmc7ZNprNWmFDR2wYwD8DESfhUiFYw4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,283047,CkpZJN6NX72S5fiESa873mzr9eo9TtJkn9zx13cUKPyAmSfcnM9iX,0.001000000,0.871068532,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 22:12:00,265639,3NLyWR9CCWMYJfKnr9UDrS1PmLM2nqLGchubkRtZYk2cLeChnCe6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,272565,CkpYnsQtRznELSXGnQPWKk1p2tZyJq5aK49YgYFpRH1daw1aqGxBb,0.001000000,0.866862880,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,261702,CkpZEFh4tncAPxA7MhBzpe78nhekrxRhhn396MMT2zKPF3Bi2zrTn,0.001000000,0.999166794,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:30:00,256681,3NLa927F3Fm9GzcUncNvXWodxCh2sWtwaJP7am8FmDveoTRSHbqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,250973,CkpZBhXMeEBC72jYDRsFsP1BocqQ6WVaLKEjeXgmFnqwEjFeDx7WP,0.001000000,0.972313072,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:57:00,252103,3NLCbJcDnWuigojPPt4iPTTactW2RUoGgKZCeuDQaoWzrcmzqYAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,240386,CkpZnwH18qhWH6Ae7uEr6ZRic677hAhVt8kwdeDFaEqXpkC17fqNm,0.001000000,0.987268690,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:36:00,248216,3NKfd2anLSRndWEnoTAKAtXkugM5fCkkP3WRukCNFSFPwcLWAD38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,229942,Ckpa5miZpB8WkFLR2bNXvrBLMs2qKZrBUQsAHXaYBhLLnvTuRnNBV,0.001000000,0.834002347,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 22:51:00,243469,3NLboPGKbtmnHnRK9CyabzGeR27NGYQfh4AkStQxhAwZgK3uT7F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,219758,CkpYg2CnH3WXndKtKeJnkr6tMkMMHx1MxX8XTvar6o9zE4MCta9C9,0.001000000,0.919040571,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 09:06:00,239541,3NLqYgTzMPHVZCouCnMgJsVHJdaJBJ4hGR9D7T83xDBGaxuQVCXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,209942,CkpYYkUzeXeTNKerU3LvW2t5aagW1MCrWt9Y5Ay8nTznugJGDMYf3,0.001000000,0.801702762,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:36:00,235014,3NLt84n1utrVtP7rF7Y9KmeFAouX745a9QuFPMcqWPd3q5WphSkH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,200513,CkpZ6fQFB9sdUS7Xy7su9JEsyUoB5MXSk2dDGhwKyuQMv21W5FrTj,0.001000000,0.939536832,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:42:00,230401,3NLnirPXcQtDKfdYP5WjxTE2oe8pCgAjvPKg6dAnyGKmfE1mTUp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,191375,CkpZAXYWMvzgTyUFGprPU651wDiGAEdHZ3ZNTfSLBeaJ5A6FXsBFk,0.001000000,0.863532000,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,182955,Ckpa2vDkc7VZtSpTEeD9ePGwS6vAVBFfG7RkMWJPwmGksAhhvKUAE,0.001000000,0.421315316,payout_from_AURO_Epoch_46,PAYMENT
2023-01-16 04:21:00,216633,3NKMcmzRjEXPi69ipAiThUUqmjzZThDE75Sf7dxh2hmiL23DURJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,160401,CkpZ24T31fcmSntkAHGqbMJxbnfvkMa56p6b6Y53zQt2XbzoDTXgp,0.001000000,56.022363586,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:15:00,212055,3NLsufVLahLo8k2wJ9h7J6c5sT7uVMfMUUcaoQbnDjWcaZibGp3k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,152212,CkpZughy1biEVknJ9V9ZbxJss5y2KKgUWsX5F2WkLx84w2v3noAmi,0.001000000,55.545512756,payout_from_AURO_Epoch_43,PAYMENT
2022-12-21 12:15:00,208912,3NLJg2NXxJfQWMG9vhoRpy7EQcSFnzH8VM5WxCEJV3ASyBTQ8PeC,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,B62qpfzNmGzpL9V4iePPVWS85dunbHy4Ty43yAtA4t7wVLzoaoRCAvo,4,CkpYQopAqjxZFSn2GuwQMnvuG4TYbGsVeo36uJkG7mgFRfVLcZ3eU,0.010100000,7192.063457758,,PAYMENT
2022-12-21 12:12:00,208911,3NLgR4XQLKba2zjWvB7TWk2FNLniTKAZXWkc3HKW9H3bTsCgaoYW,B62qpfzNmGzpL9V4iePPVWS85dunbHy4Ty43yAtA4t7wVLzoaoRCAvo,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,0,CkpZbS6cuJ4rCta7ZuQtBYf3rZai442beu1Yam12rTvM1JEuban4w,0.010100000,1.000000000,,PAYMENT
2022-12-21 11:48:00,208905,3NLpsBezRxXEAqamctcxtseUThy31BGfhDUmM8M9YhiCDmE7iwww,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,B62qpfzNmGzpL9V4iePPVWS85dunbHy4Ty43yAtA4t7wVLzoaoRCAvo,3,CkpaBxiTvp5YNdkyTP3W5wJ1FnfaenEYTJK4CDVHH3GUCvKn6ZY6z,0.010100000,3.000000000,,PAYMENT
2022-12-17 10:24:00,207711,3NLfwLwLJtYVWHnMJ3GGth49LpfopStDKYVQPdg4NYdbjGmAXvpg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,144394,CkpZMMfhURXvVN7A8fL6PPd7dCK4dW9ycuSU1dv3BGBGnhH82TYPh,0.001000000,54.883324416,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:18:00,203099,3NK9JzWp2JTq8W6XH8dspXXmmMaUpHpRrGGCD6WMjFU82T765YZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,136970,CkpaKRVs3m2mynmmjo22JNwRWikTT8jHG82ttdRF1cBQYPExEh4zS,0.001000000,51.508882687,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:54:00,198913,3NK4k9AfTXwW7QBNTofupWY2MvmcXc2hDZ2CMHiTCvz3hTg42uz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,129694,CkpZpPfoXdLTShaYjBG832uzXuN6zvC5aGGwNp1UJ5t9gTFU3e1tG,0.001000000,43.652905228,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 02:54:00,198365,3NLsn7AogxLvinGqssGWbTjnPrHLgf8WuhXWqTUuVtUwYdkopZnC,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,32,Ckpa3vcEGoBjvE2KGcMhMDX1BKqc2eWCYvLCohgHzQVdnqYozhAcm,0.001028670,0.000178870,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:03:00,193721,3NLoUyiWoz9PgQX6GV8xQgwg8ZQH5kFnc5uCnWaNgNBw1NnEh9Ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,122604,CkpYkNtbSjv1bRtN8TZFUQLKhXkDECeFEa41HXd7HBUa9wvULEDNE,0.001000000,48.552775796,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:06:00,189043,3NLb9kUDmcWXAM1GBMJe3VfQAVTU6kNPNLR51N5PiiXFrVLupWe5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,115609,CkpaLBghHKqbTpSVHPsm2geFp6Q6Kfz3RqSEVYCFMdyQy4ZesfTWE,0.001000000,52.752346283,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:33:00,184142,3NKBUEovf6pF2e6VMBFycHA4MumJtcqQm7z5RZaeoao16aHmbas9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,108711,CkpYxZG4kCtR9FsjtMTD41bNZSjewx85U74tzsQHpyToC6VnuCXBi,0.001000000,50.226360112,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:30:00,179467,3NKKd5YV4nE7MmGpz64kRQEJKj1PTKeVYQp76j7ezy2sHi5dhpuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,101946,CkpZ2WXvxnHesKA2RGKr1r76Zc2nbQB1CB83HUynooFLoU69GxKpD,0.001000000,54.630491186,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:00:00,174944,3NKGun8wqUVobzGaBqh5XYfHKhwd7xj7wpwM7DvtjfATQzyZdMy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,95297,CkpZyzTjyBpT2LDxoFDF4XBmid72Wpa9zzqYrSdsAQPr8dRcBoiKN,0.001000000,50.798641636,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:36:00,170046,3NKw5r6RPQT3auHtyWvbGHZ3Td7whQbGysQW1FB4XeHPuDvX4BJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,88748,CkpYT3dnhPxvovzi6Z9iAdFEG3Lx88UfDiQm3d36TzhL1vij2ezRA,0.001000000,54.725141237,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:30:00,165258,3NLrGUmgykJadMKwxkCfJL4NiAUeDTZhgeUu8x4uQTUt77pSLns4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,82303,CkpZ17LCU27grPAjfgXbi3SXBjvoPBan3DtQLCYG5D1Ee5qSBbfLP,0.001000000,57.062864658,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:00:00,163512,3NKAAMnCmkqsH8CFPUFEm73w8QNeS7CEeXK8JiWMUzYD3xWA6qqY,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,666,CkpZ63Kkem3mcQfUYX2Zok4jvkmurHusAcSk14KGA4QBVrWoS9wGe,0.001014670,0.000735380,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:24:00,160001,3NKBUhLdT815SWhqWgrpgBKDFH4vwvL8C8gHtFWDg6LAVawBzLBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,76004,CkpZpPv2BLdE8L3W56mT4T38K2AMT48GpQhSuf9rrYcXmQB9DzrU4,0.001000000,51.482895168,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:48:00,155068,3NLi4A3KecofRLZfopJ75SzLN5zcNTcbgoeL8zzkbcM2GWdC1Mn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,69856,CkpaL7W3WaJQAYuBfXKJVpCsvbFwXw8hYn6EqykgTN6pEgrd3R4iq,0.001000000,46.923840990,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 00:00:00,150669,3NKN3VpQ5FfXYVwWZhB8gwqcDmUrGXjiFTRNeRAzwf7TZMHUJU3u,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,182,CkpZZGekeY1G3AxKRAx8EfecFU7CDfx9Ua9bxHZ5fvjZTcMupx1cx,0.001039040,0.000659300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 18:48:00,150262,3NK9piUmuM9iC2QBYjDBcEPcfojjT8rWsbeE3m7TeVL3maP9QCSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpboKovBxWHzGi6HjyDr2YoobnyztHYy3ty5cnVo8rSYsFJPnvg,63922,CkpYWXwuUAmJvCaS1bDkXmRF2WsorBpRJACDvBkYasw1f5CM4vhRf,0.001000000,76.700933601,payout_from_AURO_Epoch_30,PAYMENT
