Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,437226,CkpYUsMVvNVf9qkEZFnX5DJp8BXLb4sbjXSdCtswu2EGqyKHksqnw,0.001000000,2.070717906,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:33:00,320673,3NKspejpLfdn4ohDcCMYUT9NpNnZGgAkjYX7ya7SPuUQQgvYF4SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,424265,CkpZMDKRPK6bgt33z3kWd5nyFLRh8HUKmNaWELbJQEdCtxrtsSJFo,0.001000000,2.073012842,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:54:00,317011,3NLSgwLUUWGpsxjg6VQmePZQt7W1EFktrx6LZFRSsGsMzdhhoV4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,411432,Ckpa73uUsKauZMEPRQ8qTZNgZF9XbYbjURRiuyTMz6VEKdqM5uje6,0.001000000,2.276657736,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,398757,CkpaF2wqYsT1zPkFyf7dvMibyWAJEeueUhxPYpdkhXeTS717n14cH,0.001000000,1.878109940,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:15:00,308374,3NL8CTWE3HnCdu9dDPL88BpePA1FrgzPfe5EFkpDRcnQLqHxUDkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,386831,CkpZ4AL1RQQRLKAN3eLnDq1Z3946m7cYYmwv9HoELepVTUzszETGG,0.001000000,1.949571582,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:36:00,304404,3NLxZT8CZH6LpemcoiRtFbFudxRcTtHPRgA6jL5kLGE3cQtJ9bYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,374790,CkpaFaPfZUq1GUKR13BcAYqP4G2bMJyPvUZ1jCaE6T5hFCcChT49D,0.001000000,1.726991210,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:45:00,300151,3NKdZk9JHsnwyoKGNadYRGAuyxXRStspMcm6iEBQgCHBEhgwukak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,362508,CkpZP9vhTZCQj8eo2FSyD6YcZL1ayozoxVdvTp1MLLsZFCru7PCuR,0.001000000,1.758578020,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:33:00,295749,3NKsq5TLiLPoe8H21QSnRSXzdWfHAoozRVrznYpFxzLE1AnDPWjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,350348,CkpZsBMPc8zSjwwR2Y1e6tLNedqj5n2nUpxpMhACVsCHeVCPbWnT9,0.001000000,1.945769071,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:33:00,291116,3NK5ef1BkTkjaQsM5QihLJBmJfdbDm9EFjSz2nsGN7sVAL82Zmeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,339811,CkpYuHNs9qyoBxDvoqrRi68EEsuVf55FTiFY1CKx46JniYtRqkBQ1,0.001000000,1.842882616,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:45:00,287071,3NKKH3KY4DkZzL3KKDTS9jLSw27cGVWiscpSuswVWCQPEUW5s4r5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,328907,CkpZemuE8tJzGTbe27SRP9uUb5ULkbEnB2VfVcj9sXhDEUrkQEUif,0.001000000,0.911734104,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:09:00,283672,3NKq3jNfME5MLLLQGpWXkfeKB6dwykE1CUQkgLiK84tBtvHGqDaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,317204,CkpZp2koF7ULodXgoskCH9jJoRHGpxizsYy3gGhiDgnJ7GFS896iQ,0.001000000,1.139422886,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:42:00,279350,3NKK4ibZQYFpceXUskdHKpEb6MHbmJJzCb89Qh11o73FDyoT5bYM,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,Ckpa57JcQUzfD32CfmbCrWz1XyGSyU5st5CGJb2KmY5AMup99fkfn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-17 10:39:00,279336,3NKYXk1vTW4RW4mygYSDCoXGFhoawHJuT8Pgjo9He4wjkpFNcdZr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,10095,CkpZVGGgXmNiNYo1y8N2awyTwfjaZfWgaAdUG6hC15krXncrPHzNx,0.050000000,114.584800500,,PAYMENT
2023-08-15 06:03:00,278706,3NKmdwHH2UZHVmeLNoF6mvfw9r9cBReehnregPQ8F1ySJnjiazLe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,305636,CkpYezgXtn4zEfSEhZDw79yYHE8mpMhXR4gQ6Z13rZbZhbN6atPVz,0.001000000,1.059845086,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 15:36:00,274128,3NLR3F1TJ56AKWXvihcgFipzeVnKND8bv1Jh54SthQh4r8orK1RK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,294194,CkpZurvE8jnvSVg8u756UNMRNSm5rrZiW9tQr12FoaZRqCdvpd4L6,0.001000000,0.993387396,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:57:00,270104,3NKdU52pGrpV7dAJUFWTph3Mkn89jm1YVYn67QkokYYoSpV5nQDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,286850,CkpZ1FShx9eAHCo1iecfUTWmaz97Hz5jRHdtFRDqestHEAVbWhr2j,0.001000000,0.011712499,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:00:00,261222,3NLyLcsVa8dEQ1rNq5z38bWB3VPeRvXXE4gFp1WBeZhV4hKoJcb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,265357,CkpZAg7g34kd9PGL1iLVidSdXyZ4UN8CiSoLyLdDnuuefASgGMggu,0.001000000,0.013434937,payout_from_AURO_Epoch_54,PAYMENT
2023-06-14 04:48:00,260439,3NLd2NiKbjZFz6c5wUBwBmMMUNjWdyZRu4s581Y2z7oWgHcbsK1a,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZMFZ3XuNWKU6EbU83zwGp2Yg2N4FZTxMQpMaA8GSdsCAtGJhx2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-14 04:39:00,260437,3NL14jKqWAeBoQbFzM3vjhvJFb3z2uqS3jrPsCqSGo92zheKqXKa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,3290,CkpaL2wUjeNXSg74tEPDamRZHKBkr7HF7DNZ3bmsfC2uWGEioRRrR,0.010100000,129.148651800,,PAYMENT
2023-06-02 16:39:00,257019,3NKuPfm86S4vy4oMc6EZAhm8ShGWcbzBy9ppcbFASxyfA9y92Ha2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,254569,CkpZTnZGSKmnR4vLZEWTuiYBAfSywHqjbNMoogBmWM6sFNNvVjuJk,0.001000000,0.013073862,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:54:00,252576,3NKwk4fPouttL2bAAAm2WDGpfnUYNJ4wmF5Q2EHopYTGfCxCNsBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,243913,CkpZKPssUCjB9sg8sMCRv81S6Yesj5RQwc99WAvQrygf1NxxVWnse,0.001000000,0.013274953,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:51:00,248581,3NKf4Jiduex5drJwJfciXQvka8piajXLuhiRUv5sifvAQ7kQq11s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,233414,CkpaH94dm5QU2qbj3Jz74iqBPeQvJgjVKxAaWGfVe4pV54TLi2AXN,0.001000000,0.011214108,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,223217,CkpZz1VLxA1c3rGT9b7N7JcZWwP6g1LgSm8zhoi2oJFWJ5joaVxWt,0.001000000,0.012357921,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,213323,CkpYfLPqFAjMd5WydHYVkB2rt8ZJ2VmK6hSv69nh2Fue6pHutJP3E,0.001000000,0.010780470,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,203755,CkpYvhadwroErk3cYuGR4conR4FAFAqs5REsfsaXXMfMjkBoXSrZf,0.001000000,0.012586449,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:33:00,230612,3NLZcS889LT5oFMNayRG5iVmfkDQPrRkZEdu37YpgSgLPUVY9PC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,194493,CkpaADJJYe6AQW2kfMvMYRDohJcb1c4wuegpjzAEvgQ1EvScKgvgs,0.001000000,0.011564666,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,185436,CkpYweizR3HRdmwwnjuCXxrddNiPbQRSyeBNPEFFeHFMrCuV12cAo,0.001000000,0.011313803,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:33:00,221401,3NKqJP8HKz96dkJP1myiwvBHm9oj2aSf9wJag7teyeLYBvm6DXh7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,176502,CkpaCSL4hNWnEGz81n5UVXcPDMoAhzBpX823aZqQosPmaGEHtX3Z3,0.001000000,0.010564500,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 16:54:00,220902,3NLR46qfJDizKJpJGBmyBxdyVcLwzrMvkEt3g1uGwRA8HAfGDc1Z,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYi2HLZbt9Frzmg92LiPqptFbELCvqJKF3FC7Rw9qNEhRNKYBE5,0.010100000,0.000000000,1,STAKE_DELEGATION
2022-12-22 17:12:00,209288,3NL3ApMn5UUFSepjU4yiXFwzBDeojew1oeWS5jXWM55cT4WRn3Ke,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZYBhknmszF1Ug13FWpQDCLfoVgMduhSD7MWSp28nU5FsLApnSN,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-22 12:03:00,209215,3NKKtJ4R82NJbbgbTihUVfsLRK1LYsr6w533vfuBUTZmAPPhj96Y,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZqLtyWkJT7MuC2PHVq45kh9Mtysk4pGakV6LEitnLrtGA93cCL,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-22 11:54:00,209214,3NLjyumLsVEmWHUopC5oEadGVYBrTbhJ6ZuRJhdpeABGTcL3LART,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,0,CkpZtsSvjcMWK4VKJVmUMWK7J1kg5796sPwzzx8aQNhQPC7KGvpJD,0.001100000,0.500000000,,PAYMENT
2022-12-22 11:45:00,209212,3NLrihU2WA2SN5tHJ3u3cGqerTruD8NKCEL3aNthFWt52vYxTLud,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,B62qpcKtsCHNzqGEtAt9sXGERdwmN8tbWk2W3TKLwviKLMQpD3iZYAx,0,CkpZWxArUo8q6wBZL6fbL1aqkSpbE68eu3oi3XFtHngvD4Da689jH,0.001100000,0.500000000,,PAYMENT
2022-12-22 11:30:00,209210,3NLngkewnuLfHX2C3Cf1YWH8vnL6Eg3tchbQsYefrGszELNjoXE3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmg5YD1vz42Zyxic1gc5aA4vi3CvCT8NvF4NFH3zh9ry5DzbT9MV,92458,CkpZMTpbuDzTHx7M6vBEjTRYNqXVf2CZmg3Xzep2wqGRpfhcc29FZ,0.007500000,2.500000000,,PAYMENT
