Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 12:39:00,320248,3NKEHuUB7nfsm5TDsMEjW8Jcm8Vo4QjCohreq36WSD3dfc3Zhf85,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,285,CkpZYjbKhyQrM87xQTtXUAyUDaZvCKtF3r1ynEfij4viJATg7owZ7,0.001000000,397.701120549,Adorid#1293,PAYMENT
2023-12-25 10:03:00,316540,3NLBkmeeeu9KWKesPpLGx2aqoHewkXzN2Qi76rt169khfKfixRHE,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,277,Ckpa6VE4oUbC3AJZDwuT7GNkRMayuNASgLH2Vbj1zP41GcgJkbLsb,0.001000000,630.945033615,Adorid#1293,PAYMENT
2023-12-12 01:48:00,312988,3NL1YMroYThYCBPqXRTNaC8BaofJkk8TfMjFkqAxrw1GAHX5QTQZ,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,35,CkpYgjxnkWzn6hyq9NkbwmTTKTXcK1L3i3QhzJLgHr5i4ydF36Jdx,0.100000000,165202.058470000,,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,B62qjKzYp37w9XyFea8TA87bGNK1yXRsrZxNJqir2WTorTHMD9Jkh46,34,CkpYrhRdjMFZquUwuvrySfN2zk91rh7SiQkbELrLAigj1onpsC5qa,0.100000000,10000.000000000,,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,270,CkpYXZ5BfNi4WcRZ7oDogM96cP5ESm75ixEYVixoC36ALjTPiCMQo,0.001000000,755.249423760,Adorid#1293,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,262,CkpZsGEjrgpe8UtyMKF2GRu7gMS9CAbJzdLkubU3mLyYEiysKfxuP,0.001000000,1009.211234608,Adorid#1293,PAYMENT
2023-11-17 14:57:00,306211,3NKCLpb6dFpfUguFvxKNGUHaycznMJv2jtUtoJcNK7AULnqd9qBR,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,55,CkpYYjAC8ry2F4vTrCNaRPkshw1EXdZo659iFrFXwQhZgEkcJUnWj,0.020000000,1089.477032155,,PAYMENT
2023-11-01 17:18:00,301706,3NLJNxCM6FNXT4rdYe7SqneBosswbx4g4VqST7be5xGzLnUo8PMH,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,53,CkpYnuuJrbLwpQyEu7d4vznGcMXBJs6tH8j64K83Sk8LzaTJZ7VJX,0.020000000,650.888445537,,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,33,CkpYTbwzR7htd61Meae7sUPC1hwaw6hXoLhFrUnQ59Y2d6vADb8Rp,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-10 06:36:00,295201,3NL1d9pBy9Yx82F2RJGsCz3cXCuJpkSU4t6Hfn3oU7vvcHNqZKLE,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,50,CkpZkxrdhwuqq4UMUEBfHapYNaDC94yzJffdTnvq6YxEKhXaUPyq9,0.020000000,545.880599268,,PAYMENT
2023-10-02 07:15:00,292756,3NLSMnZqPzpXATZQ7QDnqydyRaHqkjUHYyL1aNLuH6RZeQhQP7rV,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,47,CkpZJTTwzFjJRuJ4FmGr6oVh3ZmeahizaQZXW3S6qkjfVq9vEBzmb,0.020000000,452.814130880,,PAYMENT
2023-09-16 07:30:00,288029,3NLkbWjBJsKkQEWzZRzYBSfY4XCadyomKdcjvN8NCyrgEoSx6V19,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,44,CkpYpVLfRYPLot2qbmyWVCHCDFuwdub19BLo6Ghtxk9TeZGdSGBpM,0.020000000,180.034820830,,PAYMENT
2023-08-30 10:48:00,283157,3NLDdeW9SwnzyMqUqT9xaCxMUDFNPaohyGmM6EVBtqE4o23fKoAk,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,41,CkpYhdT3htxgnJK52xLdcFRfRgZJKcgoxoXcyjEEggGyWTUYUKiC7,0.020000000,548.139540600,,PAYMENT
2023-08-17 12:15:00,279360,3NKyPMhbQibAGPu9TZyyZUtnQpuGn6J2vsvwV69D8gRgQCTXrjcp,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,39,CkpZehKhtt9GciubAMxt1xx1qPbtANvFkFr12y2EbTknwEyZ3TUY5,0.020000000,919.134055150,,PAYMENT
2023-08-03 15:45:00,275277,3NKg7dGXbLkYe814eV6yX3C65h7EcQpAXRJ4WbBaZ9tYQiadEV2H,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,B62qr1H1V6usV2pVMP7L5sUzFxFyAfNnXWzGVmwZj2puLdNW68fwEES,32,CkpYhfCaa5LWb8tDcVm33hZ7EFy6yhq4SCwM1XQvgfySCkYFkKtAP,0.020000000,5000.000000000,,PAYMENT
2023-07-28 22:21:00,273643,3NLG9vvnXreUuUpRp2XNkWajYfzAMTAryN55QSmZieL7t6D334Me,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,73,CkpZErsb28JoNzzMzcuccnVuGiGvnzksFUhVfBBp4PV82dqm2mNY7,0.010000000,558.466810000,,PAYMENT
2023-07-14 22:39:00,269445,3NKL4BLQBedL2LNi72dV7HSMdPtySyxpDuSSKiauQ7N9Y53XTMxN,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,69,CkpZY55r3rSwpeWKousxY1qugQw1pRWSMYTY1vLfzBwsCuRS3U1LN,0.010000000,629.612700000,,PAYMENT
2023-07-06 22:24:00,267094,3NKmKU4zGe8AucuumM2qJ6v51Kr7dF5cmTTTV9w7g9NQ7q6ZRBfu,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,B62qoJr45JLWp8j9MxWkPXW5Tp2Wb8w4mC9t7nHbhMqW78Mzm7mMqY2,31,CkpYfiX4BQTzThpZoD3uaBd9vWevZfkW55SRRXy7Q3oF4tgvnYKej,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-29 05:30:00,264863,3NK6aFzWt5DioYfc4VFRNxuJjVDNFJfDBKnqqPsuhoKxxptRqPCR,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,64,CkpZJdiND1Nd9FYK59Bt7oztJkzmvFy3eFBTrZA3LY5pESbW9QNtz,0.001000000,629.957750000,,PAYMENT
2023-06-16 22:09:00,261194,3NKymMKqKsqG68fTq89c6J7d81Vc5evkLkNYLVSDpZW2v5LSyGBy,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,60,CkpZH2ny6nEFc2JcM3q7rQRKdnKhzfTEeAhbc1YcA7AVUhNjUZM3P,0.001000000,1.000000000,,PAYMENT
2023-06-13 17:51:00,260302,3NKRpuUKrwR5SHeWRWB1onnhF4CZ5neMuP58f9VuQK6rJFGx14vY,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,59,CkpZnZ4VLD3CJ2PJqbQ4dzEyZhy18EoQ1pKSAtSmrLRAYKAniNf4M,0.001000000,349.269990000,,PAYMENT
2023-05-29 13:12:00,255878,3NKciii3XyGgwVLLfLCtcnghkkMqv1wcz1XyqwbGPsbFGL5Tir1X,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,55,CkpZFF7G5tDJiN7bn8R2XdaqmXwMsg1xHwRPDgLun8KiVjhLoP12i,0.001000000,545.073820000,,PAYMENT
2023-05-15 09:06:00,251733,3NKgm2JN5PSLUnuLRCC6tHkk2FmmyZ3gYtRLBbEkrnyBpATGKTzR,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,48,CkpZnA82Sh5MrbwWSZtk3LvGDxjUZ7dU1xxV2WnuQhtjK76jGZWPr,0.001000000,1022.571800000,,PAYMENT
2023-05-02 09:45:00,247923,3NL7DY9gnSUd3JiUpHLSJ49yamSP7ty9ntmHYT1CGsNkgDL2DTU4,B62qoeKgK8WiLhzDqjf72qv3X3jpfEcK9M8HBgyGdhvcgAETFkrnGBT,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,30,CkpaFk2i7mhKc5PwSPwVvD4V2XJajA4LKruV83Ns8aeP1CgAyMjiq,0.010000000,1983.070000000,,PAYMENT
2023-04-20 14:18:00,244511,3NKvqbtnictsRXYYcqbEpZDewExPWKasTiGCVF2JBR7n9oEExiMJ,B62qoeKgK8WiLhzDqjf72qv3X3jpfEcK9M8HBgyGdhvcgAETFkrnGBT,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,25,CkpaECywxvEzgMK7tC52P3ZQD1uEczeK17xkU8ZFh887GoYY5CyKp,0.040000000,1582.580000000,,PAYMENT
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,30,CkpZjVtVrnW9goVKCzrtKMo98BwU2W8WEzLWRDGoNyXB5mkN2naA1,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,B62qmfuZ957yXnitvYB5Fr7Kj76LGn8ciSpLpvTNLrttsybWPxQjEsr,29,CkpZPB59YkiBtdmeZa3CZRJNhZQn1UQDb3PCionyPaDpMVXq7eDa3,0.020000000,203059.141670000,,PAYMENT
2023-04-03 15:27:00,239600,3NKmG8XsD58wqXm6xzLwP814EAJS7SNiCw64R3o2cJbUDz5vbiH2,B62qoeKgK8WiLhzDqjf72qv3X3jpfEcK9M8HBgyGdhvcgAETFkrnGBT,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,19,CkpZzTb7LZeukdHEKHFkcHnPn61MmhP9Dg1Lb2dCUgHhieHaXkJwC,0.010000000,2534.215700000,,PAYMENT
2023-03-18 08:18:00,234812,3NKgVLoCer4hf1vgmasDZrReVmNDYPY43WnM6grCNBL8Jdzqsmts,B62qoeKgK8WiLhzDqjf72qv3X3jpfEcK9M8HBgyGdhvcgAETFkrnGBT,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,14,CkpYaf1pgy7y6BBKTcwyd96YUYEjidic9eVh2dhxQXm1UstvXuz6x,0.020000000,3329.960000000,,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,B62qmfuZ957yXnitvYB5Fr7Kj76LGn8ciSpLpvTNLrttsybWPxQjEsr,28,CkpaH3xrwsyJpBWSm8WoMb1uSGH5MNjKUZaQBENHZYrEkBNnqaT3E,0.020000000,203059.141670000,,PAYMENT
2023-03-04 02:48:00,230590,3NLwqeHepZkjeQ2XnAjWc2WZb3hRRwK9ozNV8WBBjhQLZkoe2Rz3,B62qoeKgK8WiLhzDqjf72qv3X3jpfEcK9M8HBgyGdhvcgAETFkrnGBT,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,10,CkpZvuXWxcmRAkU4qYB3zaMAmXV47GDXu1A9uy2vYBknb5HpGTFXd,0.020000000,2306.189000000,,PAYMENT
2023-02-17 14:45:00,226183,3NLvpjozgZfG1axHzYLE1x97TVaNkNwcb2wCEHCrKbHCsJSSqdyh,B62qoeKgK8WiLhzDqjf72qv3X3jpfEcK9M8HBgyGdhvcgAETFkrnGBT,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,5,CkpZ9tuuZbZuXqZQUKDcbB7FDtBEUv26h8HQXDQUAKLTaPueRnbYj,0.010000000,1535.608000000,,PAYMENT
2023-02-10 01:21:00,223967,3NLv9GnuBFpNk5VpTyghCBvgby4BkWUhtXWC7LPueXdAqVSPeQDJ,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,27,CkpYcEA1Lr9Lx3vJF9Bo3otk9ZZQLCESrSzqWpus8pvhiLPmYTyvu,0.020000000,12604.860000000,,PAYMENT
2023-02-03 15:45:00,222038,3NLQVjk5XNVQREY1YHztATRvBY4ruU3Q8833qbJiCffF1bnpbbpR,B62qoeKgK8WiLhzDqjf72qv3X3jpfEcK9M8HBgyGdhvcgAETFkrnGBT,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,1,CkpaLdYtTWTjgpxiJcHkrBSxaisAT5sXnwUCAYnckmBYvzoSWZk85,0.020000000,2268.700000000,,PAYMENT
2023-01-22 06:30:00,218374,3NL8mfsT2GmLg1mYpeDH9kCKZfhSvz3cJTQCMJDNV5Wo2ZcFTx73,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,103,CkpZ2Lw3AL4wKqLFAwp1FqJ7RoQK3D8WkQLVHoW3B9Bra3Uxanxys,0.020000000,1977.329166490,,PAYMENT
2023-01-06 10:42:00,213725,3NLkYhNVdSTx8rQbBBES9fTfNCQGDs1BgMQjwN65MFcSq7r2VP1F,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,98,CkpZeG7Rjr45ZMg14F3Tc1dwPgD14pxg2mNmRo764DnNKvEBa6y8Z,0.020000000,1971.259317390,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,B62qmsYXFNNE565yv7bEMPsPnpRCsMErf7J2v5jMnuKQ1jgwZS8BzXS,26,CkpYu3LNqi7agTaLXXQVFXFm5L5YV2N9kxt333GKvXJnKgRCss5Kk,0.020000000,5000.000000000,,PAYMENT
2022-12-21 17:42:00,208978,3NLWNJoZp2M8SMbLnoqyo8g1d4WVf7niLcBzuXVUAznh2KEGSLXN,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,25,CkpaFb8bq65FESMnmcQ3UBL2upRwQ5rKm3hCj9Yqbjoa26sV4oTB2,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-17 07:09:00,207671,3NKFwonGDzYkBPwi9hAfb4BBiYVWLKUH1VaCQ7XgTnr3gooZuQYV,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,93,Ckpa89W2pz3qbwEp33FYSFRnzshcdRxBYqM1b91gk31xgit8PEqx2,0.020000000,3693.879358560,,PAYMENT
2022-12-05 09:54:00,204041,3NLdxmj3WaJ5FS2zauxa4MJBTsBnwJfqkXXNytingAAag7G1fnKY,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,89,CkpYvSHiAU13DKX6ksexZhJCj92MmZorRaWB7VkpUeF5SgkzsHcaz,0.020000000,1844.883318440,,PAYMENT
2022-11-20 13:18:00,199436,3NLKefgzTxEkNQZmeP6SRsaC7edve8azHBpYioQkSu3mZx1QabwA,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,85,CkpZtuxwzZipKHZSnmZK3UhDEZB5UQBa3WVqBEMNU3tne1UuGTSsT,0.020000000,2226.906437160,,PAYMENT
2022-11-07 18:48:00,195452,3NL1STjJp9vm35tHnKKS8JyJZynETdoKmPvYK2a4UV13r1qxAVz4,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,80,CkpaBochd6gA86DbQCQDEK5CtSiD3t88mGede2dnXnJt75tPks92G,0.020000000,1856.387044260,,PAYMENT
2022-11-01 00:57:00,193306,3NKq2MBdKWqrVQAKMjMriDb3ECU4VjQB3cRwBjHz9nUhHKSVGJ58,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,24,CkpYXsLQU49tbgcJTKQir16nvPywGNicZeEfhhwCh8KXHHPHVNBUT,0.020000000,5000.000000000,,PAYMENT
2022-10-22 05:27:00,190177,3NLLenCTFP97XNYxUzxeKAXfnPEmuodgLuRCweHi1hyMi7iPayyL,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,76,CkpZS6d1HTqvBLhPVAThVw42SLSwvz2PEexw6DPZwb4qna73vCHfZ,0.020000000,2596.142311952,,PAYMENT
2022-10-07 20:48:00,185542,3NLmdLvAE4yEg8Buikf6NXgVXQsDZU8ZQmRshgM5bWFYDZrTXTcr,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,210,CkpYpGfyupgTGimUbLLfmK2Ks4YHw4euETCNga9PeyXyumfzyjmi3,0.010000000,3854.400000000,,PAYMENT
