Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-30 22:21:00,309920,3NLQhFFjimVpb5v9RHmvyiUcF2S3LpvAwiAYTMnBqjjm5t6wKrAv,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,2982,Ckpa4qhVA133CVrHZdJu7EJLfkqzTDnfuCVWAy3x1uZxZmkyWuuuY,0.200000000,50.000000000,,PAYMENT
2023-11-24 18:12:00,308247,3NKtK3UsfkTKzTFBPFueNtqdQUHQrxoqLjFqX64Ktp8LXe7RjowZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,384590,CkpaGaJTdfyYcjmoSMvvokhuVKLfdQgFiFsAaBCHLf6YQqgJ7ySjA,0.001000000,7.190455949,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:00:00,304299,3NKt14rayJyvzWsUEJ1m3MVTAfLZxQHPTCdpHaGj6JDJPjgPCxnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,372500,CkpYqGrQhQFTJeoSsfYsZyvL3SdghD8Rw1tJmpYhmv6dt6uSzvk7z,0.001000000,6.374810522,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,360239,CkpZiPQvjv8msqce5kDkBpvrpMCeijRNettnhSZzueSuBBbVHE9Xf,0.001000000,6.496656487,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,348297,CkpZ6WbWqGcrYsYt99NCeu5izoGwJNFmenamceADFFWxDb7ETvYeH,0.001000000,6.408080943,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:00:00,290938,3NKEzLFgBgUPgAEPxRnprafxpK2iCMHAhnWUPd6Pw1U76waytjDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,337786,Ckpa89hkMTpv5Nb8bEheCDnSk9BFUrgd8Y3xVF5r6CiQkN6F8Xydp,0.001000000,6.057920432,payout_from_AURO_Epoch_61,PAYMENT
2023-09-18 14:21:00,288701,3NK9UbFYk67pAqLUeUo8yUDcseep7zuGbMPRaWqTZYehsCQRdPHW,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZJpwvPPF7h2GPaFmuqJRtB27jdNfduxJy7dd1CjdmHPiHGK46s,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-18 14:12:00,288699,3NK9FiHZEp6TNDYqxwDAwQZnp5LavySnMKv1QLAKnd2mnEdTUkTn,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,2138,CkpZX8ADeGtPeMXuw3bmUHMEfQ4dwyqDa5CM5YKJb6UztRqP8Pnud,0.002000000,98.800000000,,PAYMENT
2023-09-12 13:24:00,286926,3NLk5uyKXphzD9rZYHwRDxQaWDvZ1HKVRjZHgdmzhtJpwXF1isZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,326493,CkpYaVhNsT2NXU3kf6CGJKGbrTM2TxNABnhLuVAfj6geyma1FyKzh,0.001000000,4.218147455,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,314792,Ckpa1zrAtdAU9nMqUFjmc8ZBLhd2A4PYWRdS98cvKYUgnAxiBck8g,0.001000000,5.272125443,payout_from_AURO_Epoch_59,PAYMENT
2023-08-20 21:00:00,280334,3NKd7qmo6a9pDfDbj9FT2H1XbwT7tmeHvGboic43kkA164jb6d9D,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYaeT6Sg72vNgGowYRtJwTAUeNXNjv5KmXF2M5Ztbv9nwoyK364,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-20 20:54:00,280333,3NKhVJXePiFnqQeKKuDFiMBCQzpLhjPSqEP4moJKQNt1bKmZurgN,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,1904,CkpYxCpBsSdMNseWomyHwyxckjqZeyFF7KtvCKk6BTH8DQaKhXUU6,0.002000000,198.800000000,,PAYMENT
2023-08-14 15:57:00,278544,3NLj5B4iES69YEafLR2Yfc4TqmTk53pPg8WwDEhDDWY7uEUqkTgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,303262,CkpZfRxayKbGU274aKRFgWtKd9Mj7tnYNXzWahsEgeGuj6eEE2wKy,0.001000000,4.868828368,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 17:00:00,273846,3NKiPmm3C7GX6JgQBaPe736QT9s4rGfCSzJg1hPXEmPhHtY8CmHh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,291841,Ckpa6Y8FKmzi5z35tz5fquWKXfwBD99vk9vr1HLi47YQzC1fJA7ty,0.001000000,4.530113706,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:00:00,269347,3NKsAbTWPAdgiJjv6e4ybkYezsHyVWBxHXAD8EePdb3S3b3dysx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,280536,CkpZsUubLedi2WFaqiLftFfCjJY68FnYCQ3LxydeXyghzAkMbJQ8U,0.001000000,4.382919091,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:42:00,265361,3NLSyyhGURHMZhwYWfiK6CsVQr52W8jaCYdm9dDm3T4P3XxVVXby,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,270069,CkpYUprGRVfsWhrVgVpoGCQRbchD8UzrN4x9AmVdjkBzo3QwAJmm8,0.001000000,4.397843781,payout_from_AURO_Epoch_55,PAYMENT
2023-05-20 23:54:00,253296,3NKdAc7ti6L5eTJzo3S2aeQuMsfbqj2z6z27wp12Ctjhz5wjsWf5,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZm2AiYu9LeSLWH7WNbhPpbdVrUPgdu2DkfzuUYgC5Jc9KuufF7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-20 23:39:00,253294,3NLgMqLZZoRa8BrTeRxAp5enpWXDLcM7tyToNM3PuhhVDX6TRr1g,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,21587,CkpZTfT7wVjigSy7JgEJNKDDSv6bJwX1xSpP4GvShgc6ZNAXNL4fu,0.050000000,379.503970000,,PAYMENT
2023-05-20 23:30:00,253292,3NLe7pakTza2dbDMHoZf9LjLcNA3rUfUi3qLMxvN3KTF32sy5Rtg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,21586,Ckpa1Nzpdy29yJBZsaKSH5uzsRLYgHhi8Q5VtT67wkruGaF355b5P,0.050000000,19.950000000,,PAYMENT
2023-05-20 23:00:00,253288,3NKG5x9HEYGjiXQkJuNaxU8bh3DMqSJgHzj3ZewZ1sZKVAnDXgJ1,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZgaSv2bxqRur7g4epfqeh1dZGdEy2Mex3pepnaen24bD8RxzcU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-20 22:54:00,253287,3NKkm7e5M9M5wSD6tLmr5pbenhBA2d7BbZjMG5CywNgYKC4aKkt5,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,2291,CkpaDTvhnkqrSxkBDfx5qFYt4JjD3KCCFKw5kwG1WJKWCMb8MaTKd,0.008565142,165.350000000,,PAYMENT
2023-05-20 22:42:00,253284,3NLTeToE1Hsr4t9Ct3oRYyDt4HSJCo1n9acbweqqN6MR3UZqhkEL,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qieKZLQXWNNJYCp42H7EBmMNVvdnLJDrNmCkd4kawYwJUC8isz8B,2290,CkpYiyhrPT8fLhTaAwcfXHKKcvirAcrNwYUCrMYzo7qbUyASBNZyk,0.008491578,32.450000000,,PAYMENT
