Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-17 02:51:00,279242,3NKPgSbzDZFPuP8ubYbRBn1XzUJSmdppeqDpnFCVGXjvV2CG5stT,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,42,CkpZQx9y1djJdLWtx2ry8RFiNQ63RmTAAkx6shd1xGS1skHDYD1xJ,0.010000000,720.000000000,,PAYMENT
2023-08-10 05:18:00,277242,3NKfKybuFHJZNxoZQxrdL9pL4MacGmvDJKkexgSaNSYz6AEqcoQQ,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,41,CkpYbZvrKmdx2AHP4TYdKTv6cMGeaqHTdMb7AmEMDZYwZJ8DswyLi,0.010000000,720.000000000,,PAYMENT
2023-07-09 17:42:00,267945,3NLFWUFt8w3x4W6trsqw7DcRTRN5JLdPmSqvinXPXWbQpLwSNGop,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,40,CkpZWuy1SuQhsG2Pnv49hRExWzwHFfMxSoJr6PBM4iJa9efgV2q7Z,0.010000000,720.000000000,,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,39,CkpYh9rqvL6Bpe5HZ3se2oxVa5QdPEY9ahZNq5odWWtoZj716zdTo,0.010000000,1440.000000000,,PAYMENT
2023-05-10 10:39:00,250281,3NL1Zgt92z12WzVJ2UW5PRoD1MLJTvZNpkZNvdRNWPgGwioBRiwk,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,38,CkpZxMrDpGhuDys3jUK4TkADQWmboTj1WdGgzZ35gGC6nhnYoYVZf,0.010000000,720.000000000,,PAYMENT
2023-04-30 17:33:00,247480,3NKLMZUckyiYuRuiCYrPmDpjNEKMtbPetZdKJmPYEKwpZ5wkzAnZ,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,37,CkpZ41r8wyqY5GHH9rATqUUAW9dMbpkhf33vQkocu3UYngGQtGN3Q,0.010000000,720.000000000,,PAYMENT
2023-04-18 16:03:00,243959,3NKztWRuMvA9FkBfY7QyCqaeM55vkbctQqdwRM32zUxzhhmE2pqo,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,36,CkpZ1zFrvEi47eqmCmsMDNudYUBJextZfKUvmprgFy86UjYG8Tn3d,0.010000000,1440.000000000,,PAYMENT
2023-04-04 16:21:00,239917,3NLosMUzWZmcXVAiB4g1a7GhLidrRdyjCvtFrRMYxbGnsYVXKJXK,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,35,CkpYksmjDvxZn2gb36Unk59BGfe7E1yjqHCH7VDtuYrwigfwypfF5,0.010000000,720.000000000,,PAYMENT
2023-03-31 13:45:00,238733,3NKajb2Cs2QndBdVUk81PmmNQUTWDjDHt1H3RjHU3YyAGoe4ePHo,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,34,CkpYtbSPcHwMhg4BYvS4h7C2WhvhLrgakJ8rP9y4eJpHX4h8B26gp,0.010000000,1440.000000000,,PAYMENT
2023-03-28 16:27:00,237880,3NKWZ4Szrr45St1Te3s9GWZP7fm3MJXbok8Q2G7L9biNoztwmKnj,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,33,Ckpa8PoHYpAXbYbh9GJrDJgztToEPxoSNKi1KC83g9WoXrcYnYMkb,0.010000000,720.000000000,,PAYMENT
2023-03-25 02:18:00,236830,3NLSAvA3GUn4nQaVABWH8dVzVY7T5CU4yMASvNXdgzA8oxc4Dhr8,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,32,CkpZpHxMwHnLvqghSpt8bwzdnJ4CsLik8TNuUQGVHq2xbkM6btnov,0.010000000,720.000000000,,PAYMENT
2023-03-25 02:18:00,236830,3NLSAvA3GUn4nQaVABWH8dVzVY7T5CU4yMASvNXdgzA8oxc4Dhr8,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,31,CkpZLxxXvZMmX6PsXM2ZAM2E1WE9vZ3XDwpYeSKvWCbhdrDpVgGU3,0.010000000,720.000000000,,PAYMENT
2023-03-12 00:03:00,232972,3NKocEry3LPC2ioLSEzLnu5nvNCWMbbhU37outcgsPBaYZMbF3cb,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,30,CkpZ717rpxFeEb6n41Je35cgwy8K7A15vPX7zb1H7xrwicBBxhM9i,0.010000000,720.000000000,,PAYMENT
2023-03-08 16:12:00,231961,3NK3xpedPYH5NaQLMht8UBRCxGhNYgumRJcNf3gWKH1ys6rQ9BUb,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,29,CkpYt7PAkvnTSaKz8L2ahgSm8qu8eCSgsKZHucDaUCjMKvU7JCz9U,0.010000000,1440.000000000,,PAYMENT
2023-03-06 03:21:00,231178,3NKyP338U6SiadkcS7yEBt7X432a19mHm6fgYLk45WJDg48vqRmZ,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,28,CkpZfa41ovBtE5KHNM7VTjrSHcLmVMkDTBaAe9J5bLk97qAr5Nx82,0.010000000,1440.000000000,,PAYMENT
2023-02-03 21:18:00,222107,3NKumzMrGu28zAFjeQWmXCZMZPbi3r99C7yix7sQXi8fs9R1iVz3,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,27,CkpZ9WRCEjoWRS7VABAAsuddjfLzUpmNwG1mn1EzooLj9gu4bzHXY,0.010000000,720.000000000,,PAYMENT
2023-01-14 13:51:00,216165,3NLSTNyWEQavWCcwUBjo7fPf6ShgnxxA9sJsedJ9B2kYwG8hhNRp,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,26,CkpYsiayzoRTH73ApuzFRqeJ41koPq5gzrqmzc5R8Zb5NgoHQpkWY,0.010000000,1440.000000000,,PAYMENT
2023-01-13 16:51:00,215908,3NLQ793K4ZHNq8EQ4pttDA82wV2cV3spDtTmbRRPjK2QM8fmaHPt,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,25,Ckpa2qZJKGCJjybSjiaZ6kq37dctNXEsjbFs2BSCwpACsMtvg1WY6,0.010000000,720.000000000,,PAYMENT
2023-01-12 01:15:00,215421,3NKzUHvekRiSneHjX4hizEXDkN9JM4RVE5VbLTUFJMF7GCihvKZy,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,24,CkpZBARG33TnSJNXniCmrmrHCVemgwRvV9XoBzfvdxLdGN78uo36N,0.010000000,1440.000000000,,PAYMENT
2023-01-05 23:33:00,213589,3NLkcCVAwL1QKoLRbeRqvY8zTu9rU97G9N1z6vZoM42NRHYchCHa,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,23,CkpaA1MmScyizSLdXQvth2AjthWLmXTNGB5rTVuCYEGMEFMH14Gqi,0.010000000,720.000000000,,PAYMENT
2022-12-22 10:57:00,209202,3NKGpsb8BYCiWsyvGCkqVRMpXDqHffUyK1FxrL19LTtSjnRAJMaX,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,22,CkpYzjbzZ5WtvohFq8xmBgwTpoUrgusnxro33tmHKYJM35a7oXiG9,0.010000000,720.000000000,,PAYMENT
2022-11-30 22:36:00,202729,3NLs3FRhHZTnMQ19NbpLr28gMCdtmszuNbovvpYQxTXC8Hw1mJpv,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,21,CkpZML6Q9mWgStRLfsNyAqhJnGWntrRrwV7iBgWSCRymSWb44NQZA,0.010000000,1440.000000000,,PAYMENT
2022-11-25 02:24:00,200889,3NLr5ouk99viNoPWAof9p82UkbK7cP9CLXhPT4HdC7rqfBxMxg2c,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,20,CkpZ55w1acNKETiSxbAZCgHddEhqx9SuHeUiGuXC89P2kZQJMkHGM,0.010000000,720.000000000,,PAYMENT
2022-11-14 20:24:00,197657,3NKUdDgDwGBy9PesUwRXk3BctNJzaNQEhRisREh9SWpbAzQ5qCxb,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,19,Ckpa3byFqi7sf1PVJho3xtktJhNGKSV6Si9ugrwvtkGfu5x7ABp8q,0.010000000,1440.000000000,,PAYMENT
2022-10-30 17:24:00,192890,3NL8j6BByZuGJAhoyyCaNdJQFNkFTwjmYaus6p9hT2AiAx8Tgm4V,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,18,CkpZM6nPhXXqyZoV4DPFi5aQGHiKsWVFHSScmtQ1WJZpCxfeHNJHv,0.010000000,720.000000000,,PAYMENT
2022-10-30 14:09:00,192842,3NKUTSnvPSGxZnPEzvZCgby3EUn2bDEcnjDEpkWxAKcheCpXwsff,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,17,Ckpa1DUj1H52TPgmFTdfqZaAPG59Z1qzWbDcbYGcQKB8JEN5rGEp7,0.010000000,1440.000000000,,PAYMENT
2022-10-23 18:54:00,190684,3NLkGUPSufUXKL5YNptaChii1FLsoenMRMi5GAz9yga4p5FMzX5R,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,16,CkpYtkCQJni3YVqyMjrju53S4U6rppFLECo6Z1CVQTx7XUBh45xKB,0.010000000,720.000000000,,PAYMENT
2022-10-13 18:30:00,187460,3NLsyzWmyRyyMHAa3jA8jSNdBdnf55KB1yBvTmuq66qdji8H6AAW,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,15,CkpaJkLGUZwvbaKvZ3SzkvJPioyorWhoSQ1boCjF6nXThp4Z8rrD3,0.010000000,720.000000000,,PAYMENT
2022-09-18 13:48:00,179249,3NLSQaheWSNrWnfc2GSvNhJvaGDowRU32SEWeM1jZvhRcDcFW1dM,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,14,CkpZsuQ2aQjWKTPcdavpy6r1KJVaAdop9pdvZxeBnJ3H8RMcNBN2F,0.010000000,720.000000000,,PAYMENT
2022-09-08 17:18:00,176049,3NL8DWYVk8eVx9eCN3SuxoSU4fqsLLCfV6Bc6ezy1bJUdyKU37kt,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,0,CkpYXAv4jUEpr39qxEejAbW1cdpdj1yqo2YG1UchUdQtUwcKZ6VtY,0.010000000,0.000000000,,STAKE_DELEGATION
2022-09-08 14:57:00,176018,3NLnkAHJmbMyTUPKWEYz8TxQp4xKzqUVi6BwW2PUCz2xYFAS4wHH,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qnrCSHAzy4pK258Bspu3ZSPjTAMjazSfZMA4uxYjJQJTAKbptuQu,13,CkpaBaNLBFjbkh9MF4q43G25bU7wVZ4vFnLr8ja5xcQ1sxjpVB69Q,0.010000000,2.000000000,,PAYMENT
2022-09-08 14:03:00,176006,3NKA8nq8sj1gmJcEQmiMmKZLYcC5e3U5XTz2a2UKvxbB6kL3nbwn,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qj8Ld7mfYLuVramqiG9UWVjeLp5gsNy3pRCc5eF1heDMzkciNpF3,12,CkpYUkPnLQCbBLLU9TxyWn6euybquzn7NWSDEXfjSbXf69pZbXe31,0.010000000,720.000000000,,PAYMENT
2022-09-06 16:27:00,175377,3NKTwLhTEuW27C4ksMVVGJeP6skKDEJ7ZrzWe775fssqV1GdaFe7,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qj8Ld7mfYLuVramqiG9UWVjeLp5gsNy3pRCc5eF1heDMzkciNpF3,11,CkpZBqPTBiJMr3FkHujzxaSDAuEk4hej4LWq1QBKtFWEuwqHnsVs9,0.010000000,720.000000000,,PAYMENT
2022-07-16 02:27:00,158229,3NKLwbPKShLF2XSy1UPs94ZEazRXGs28J721873h17UiFS7f9gKN,B62qrzoBfFuUxJg2YvcBkBnziVtAPziP5uAPcCPpQZgtjE4LTxXvVSJ,B62qj8Ld7mfYLuVramqiG9UWVjeLp5gsNy3pRCc5eF1heDMzkciNpF3,10,CkpZuRTSJBzxsXHWAVEFS3E9sihjrqW8irgPwdjfsKxGtHVYj4E5A,0.010000000,720.000000000,,PAYMENT
