Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 21:27:00,79896,3NKk3o38z4c2mDT4LMqTJh8Bw6vBx7ZYJeiK9vpbW6aHAYKm1urM,B62qqq9rmonfKikKZSuCLzQCounEoiJuKvWp8q561cqStb1Yr3tD2LJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZCkVGfEd61h3gTWuqzP6uCLiyqAxhivFveif8cBrpCwwTHYc8N,0.050000000,995.950000000,,PAYMENT
2021-11-11 21:00:00,79892,3NKttDBzV7H4fRTdnAor66UEPjj7C4bVhDdAaMzWy2WJJw8bDmC9,B62qrhxaun9CinfJobHb3uGp4vEXd3j2kg6iNhsWZnhDYzUyEMW2cdF,B62qqq9rmonfKikKZSuCLzQCounEoiJuKvWp8q561cqStb1Yr3tD2LJ,13,CkpaLBUk8fveLEtzv2sAH9EsjmneYE85u5AAzjbgZs3pBaGT1P46V,0.009285710,996.000000000,,PAYMENT
2021-09-09 04:33:00,59581,3NLXFMjc5cBcnipkV5c9Hw98oBGqpEGT36pCuJu4SLmaMqS2th8J,B62qqq9rmonfKikKZSuCLzQCounEoiJuKvWp8q561cqStb1Yr3tD2LJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZSCb7HLwhMXW9U4ZwaN723xH2oyn9DQABnk36juaU9waLZ88qX,0.050000000,519.950000000,,PAYMENT
2021-09-09 04:21:00,59577,3NKzHoRqySFXJeyiEV3wrWFf3CJPNcRDxBqc6GJbxAkATncdTubW,B62qrhxaun9CinfJobHb3uGp4vEXd3j2kg6iNhsWZnhDYzUyEMW2cdF,B62qqq9rmonfKikKZSuCLzQCounEoiJuKvWp8q561cqStb1Yr3tD2LJ,11,Ckpa1pUta7NfrY2MScNDXXWWr1v7JwtawrL3vhbRXJAfrHkdy2wE4,0.010100000,520.000000000,,PAYMENT
2021-08-10 03:39:00,49790,3NLAA9Eu8PGFz9CuR9evCBgQaxcSVabPPfN7mj6zLtLgHbqEwGXQ,B62qqq9rmonfKikKZSuCLzQCounEoiJuKvWp8q561cqStb1Yr3tD2LJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYXSsw4wq8BNvujgBr6S6mAEvUAP25bMQroLh7rrrksRirEURxY,0.050000000,1379.950000000,,PAYMENT
2021-08-10 03:24:00,49785,3NLMdLsEagSsE8PbVB7sNoyT6eHsu5DiBRvzcXPrZA7XwkYdMYWE,B62qrhxaun9CinfJobHb3uGp4vEXd3j2kg6iNhsWZnhDYzUyEMW2cdF,B62qqq9rmonfKikKZSuCLzQCounEoiJuKvWp8q561cqStb1Yr3tD2LJ,9,Ckpa7j7aGtRN7yZygyBsZdJFmWzoA9JqMqSWVV4Jwn7LKRhLygEBY,0.504100000,1380.000000000,,PAYMENT
2021-06-29 16:54:00,35850,3NLsG1AMPu6SL69ChbHQbgtaZqz2X4RTdx6pPXP55RUd2MaWC4ii,B62qqq9rmonfKikKZSuCLzQCounEoiJuKvWp8q561cqStb1Yr3tD2LJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaHY2cg73qUkd88FHEJ1YR6VMRJv4WNjaqDYHwDDSbXSdCwNyNi,0.050000000,367.950000000,,PAYMENT
2021-06-29 16:30:00,35846,3NKRVKdMju83E4D6EXciBHGF2xCrct1gTJ3CBdnXFFBcUzztC4bm,B62qrhxaun9CinfJobHb3uGp4vEXd3j2kg6iNhsWZnhDYzUyEMW2cdF,B62qqq9rmonfKikKZSuCLzQCounEoiJuKvWp8q561cqStb1Yr3tD2LJ,7,CkpYyr562t68FaFikD7XxAiRgMxRDf97bn65AZe86M6Qey7C2vCMk,0.020000000,368.000000000,,PAYMENT
2021-06-14 18:57:00,30660,3NLWTt1q9TwE5ZNg1hucrPFZLswt92zyfCZdVDqcu3xi7emQzYPb,B62qqq9rmonfKikKZSuCLzQCounEoiJuKvWp8q561cqStb1Yr3tD2LJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZECMZKgBLBJrcjJyStBHSnTiXdegAVf58KRr8Scs7wGyCvYtLQ,0.050000000,273.950000000,,PAYMENT
2021-06-14 18:42:00,30656,3NKbPRWdADfYxNBhNQRBkSQaJMMmEyeeeimKBzF66MKykguMZrLp,B62qrhxaun9CinfJobHb3uGp4vEXd3j2kg6iNhsWZnhDYzUyEMW2cdF,B62qqq9rmonfKikKZSuCLzQCounEoiJuKvWp8q561cqStb1Yr3tD2LJ,6,CkpaK5BBrdQM273oqjwpnVLhXtduMQzTXEexqJzE9hXge9CJQfhip,0.050000000,274.000000000,,PAYMENT
2021-05-31 18:18:00,25925,3NKBfcrwNesjAQmhBPsHZqSWkcMtdF9ju2Q3mDAar1sR2cke2BCu,B62qqq9rmonfKikKZSuCLzQCounEoiJuKvWp8q561cqStb1Yr3tD2LJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZYmEWiVJcVvwFxU9mVjEH6GgjSh39tkcqrjupVhaXqpw984tSf,0.050000000,979.950000000,,PAYMENT
2021-05-31 18:12:00,25924,3NLoCb8GGfFX8HKQZiUph9q1PdCR55rQCBqj2xYFbJg5soHcz8zY,B62qrhxaun9CinfJobHb3uGp4vEXd3j2kg6iNhsWZnhDYzUyEMW2cdF,B62qqq9rmonfKikKZSuCLzQCounEoiJuKvWp8q561cqStb1Yr3tD2LJ,5,CkpZGwT1fhZR9XhSDuJNdHwozp9QZSFQ2Prgcg11a1AuxDbRcz4VG,0.034603190,980.000000000,,PAYMENT
2021-05-29 17:42:00,25239,3NLVVTfNJagS764nPhas4UDL4u94phX7hyczfqHGe4Ch5KnDbaSc,B62qqq9rmonfKikKZSuCLzQCounEoiJuKvWp8q561cqStb1Yr3tD2LJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZGKrGJusu45ef1XTFxabNjjuHwgPM7ogbxcPaiFmfQECrFsJLZ,0.050000000,4.950000000,,PAYMENT
2021-05-29 17:39:00,25238,3NKynpdY71tbGS3K66Mjmxky4J4RQg3HC7zx7EVxSHn9qNuhw3Tk,B62qrhxaun9CinfJobHb3uGp4vEXd3j2kg6iNhsWZnhDYzUyEMW2cdF,B62qqq9rmonfKikKZSuCLzQCounEoiJuKvWp8q561cqStb1Yr3tD2LJ,4,CkpZu8CcxWwmo2W7Mf3sXxaJCzAsP5PsiqgtqX8s7z6ansR4g8Sp9,0.050000000,6.000000000,,PAYMENT
