Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 11:36:00,230126,3NKWEXReSu2zHpJPR7vqymuDuqX1hzNoEcwf8iEK4MYRmvxYR5rz,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,B62qrkzrVRB1vB7LR2gVomzvV9UNJEckmU8qiTgR68MBpQQFBRNVqzL,20,CkpZTUvVnNTmMksk5yFaFZofVb4Xk6WYd5T7A7z5qrREsBTNVSDRe,0.010100000,39.500000000,,PAYMENT
2023-03-02 03:06:00,230020,3NKMr4emQZ5wVoesbe4jsoESNkqFD7uLQZThs453W1fJzgYtthAh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,53128,CkpZwkRg1qMXTEhPdWhKX7oLufiXuvg1pYBfw943VSUC7D9jHxzj8,0.001000000,39.078499575,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,B62qrkzrVRB1vB7LR2gVomzvV9UNJEckmU8qiTgR68MBpQQFBRNVqzL,19,CkpZoSnK1nq9AML57CEZLAN1U2fFnvbTYH22hBiUftsR3iTYdPP27,0.010100000,4631.000000000,,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,51156,CkpZMiJNNrRxk5oLxVhogzV32pywTAWgC15oChMsNvXnVVrP9F5dE,0.001000000,27.088553192,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-03 17:39:00,222058,3NKXMMa6qojGFCn9MLtJeZAkeshra1iTmCEx9ubxopv5vRCedXMd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,12487,CkpZ2Uc8YqC3BMxzcEofcswZgJmxGWHHk6v4n8amhcmtA2yGom1vJ,0.002000000,44.003700000,Paribu,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,49178,CkpZc3s7SB3u3RePoMRoZC8KSxkrEgH6Y3Ld2mrGG46Kin3XCiHCQ,0.001000000,33.376936226,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,47196,CkpYn3V8rJbSeUdmJzyWLPbe1BuZZe9xaZMC795u8WA98UsKMFyVE,0.001000000,38.995767831,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:24:00,212600,3NLeYab6y7NCZWjxkHRzaGJNUQ2SoHxX2a7hAxBZbR14arbebFmv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,45239,CkpYqf1xF81cTUJoCtsfmpUZa9orRcfq7NiCn2pcrtnBdxWTidV9b,0.001000000,49.231983505,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:54:00,207774,3NKGRhDz8Po3kCXEfJqjqv8EY5XfcJVWRk3rbZ6EL2rBZBf7vV1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,43388,CkpYVW9FLk5WWYkWLXBMhf5MQeM4H6jEBbLwiykhfQgB3fPQDTFsK,0.001000000,37.180436579,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:42:00,203227,3NKFYFaT2U7emTVqXJFFUoUK1GmJfMDNQtBnpyNaCai6T4iaNaBD,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,B62qqzYEHzp8PYUMPHpoDygveWiKvaeLhZxVMQbrGob8qQENVxS6wcq,18,CkpYUSdhJDY9xqgjdFM5E7R8kv14Sb5x6JnsGj71GyjP9Urp3RpSk,0.010100000,145.000000000,,PAYMENT
2022-12-02 04:51:00,203105,3NLVwwixDNb2qEqCvfQrPcb8ST5AeDMjt7sX9qDhJntEqBvsb3XF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,41548,CkpYjzEWkp7vzkgas2N5r9sE6druxahN6UDciaXUsS6JGndo3KgzC,0.001000000,45.910995727,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 11:21:00,199097,3NKdRZw4W4A1si8qTuQLhTjqA3pL9YFU99VhtT6vGQQRa2Acmkdm,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,B62qqzYEHzp8PYUMPHpoDygveWiKvaeLhZxVMQbrGob8qQENVxS6wcq,17,CkpaFixrdSXn9FsEUuEFSe77kuZJVRyL7mWtzSQhRwxKjaSvGaxxT,0.010100000,27.000000000,,PAYMENT
2022-11-18 18:33:00,198862,3NL2k3pTrgQcLMWivZaND9XMAA3a8AH5d89qJayLZEwLUVYoPZRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,39766,CkpZHHVu62YiFcLcbxcSHmay2mmo8qqv3847phoFv6V2P6CR4FnBe,0.001000000,27.241346051,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 05:27:00,198394,3NLorWFs1y4KcpXUNu5jzzqr4pv2zeGcRyJF3ZMKbycDLuTqXJFe,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,90,CkpYVuTac7PWM5MxTBBiXu77FTFuj28tPhBXLHYXR4i8X2Lbcw4Ne,0.001064000,0.000244770,Get reward from rewardmina.com,PAYMENT
2022-11-13 15:36:00,197285,3NKCcWs6qQkjnWx7kxn6Rcr15w5pavjUwJ249W4ELfZYfDjzYPMu,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,B62qqzYEHzp8PYUMPHpoDygveWiKvaeLhZxVMQbrGob8qQENVxS6wcq,16,CkpZiFuVjCmXtcuobVXqjyxTqTiUTPPjZ3sqxZU6BJtFqNHFRMwvC,0.200100000,87.000000000,,PAYMENT
2022-11-04 22:06:00,194529,3NLDv77GnpjdHQJ91EcyhJz9ztbPFtRhmbzra8QJgdUm8aX575Eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,38305,CkpYx1zyYWs3L2yGdHqM1zak5vYrA9WfmRNYpzpZmU1yxV1j84DHn,0.001000000,40.472646187,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:36:00,189335,3NKWGGcs7KCxBT2oVf52JkNoW3Gx6vWuuyDjzfApmy7soEXuyB57,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,36158,CkpaAw1t4m8XYaHL83qddYAR7bohYi2PERwVxgiAvM5hGzffbcbUf,0.001000000,44.974193772,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-08 20:12:00,185838,3NKUmvwzihVGtugBuortckfSv9W2SWQJWnwqjBKKgygugfZctwej,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,B62qqzYEHzp8PYUMPHpoDygveWiKvaeLhZxVMQbrGob8qQENVxS6wcq,15,Ckpa8oUL518HN6ST4LXUQ3djtaWJPPY9B7teZTviD7dPKxPjDto8h,0.010100000,170.000000000,,PAYMENT
2022-10-03 20:36:00,184233,3NLh82erDLLKhdD5X1UNmSKR5MAJrGmxE4gUUgy8aPRsiUb3vkn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,34415,CkpZskm2dqw441eC6B3Y2wpHG88CN7xtSTEXNHLxSNMF4stYX68MT,0.001000000,32.928557200,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,32672,CkpZ7m9xpnyiBDX9RoZkrfociW8KSUo7k5NF8zkKGGBELQTEvpJch,0.001000000,37.640142309,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-07 22:30:00,175785,3NL6SF7yztNixmYaGGaMM8aXQ7qkeb5GVJmoC8uxiZjnrh2bDQWb,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,B62qqzYEHzp8PYUMPHpoDygveWiKvaeLhZxVMQbrGob8qQENVxS6wcq,14,CkpYamWS3ZGspXjB6Qhe8RmvfQm9qwEiA6cFbD3c3RHv1YNF1njWu,0.010100000,92.000000000,,PAYMENT
2022-09-07 21:45:00,175775,3NKU4L84hXGa8RGLjfWXKcsc5yN8RRzeXoZm9HSRMoUGXB6RXTzK,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,13,CkpYfgRJsUTSih6325FGRYYMedMbHmaFRRuoJBEeG4gx7A2NLDWny,0.010100000,92.000000000,,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,30953,CkpZGzkoZeA9avRHjTxhxh5u4Nt8nGkYn1kpuaWt4DgvbHPUVo9CS,0.001000000,30.626341338,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,29239,CkpZHbcPQeG4x71ENKhAnL7NxLxsyj7KzA7S7VnAyBVcPVZenbcZG,0.001000000,35.764664442,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:45:00,164983,3NLRXXyZxRrJSWqGfWJx4Q5Rmq6fA6RwGqE9yfay64G4VGNZXhHx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,27580,CkpZUSQRP1zP7zRTaKg6uvsW4LMLKXfQPuSSUECypc1821FW6oCLj,0.001000000,24.756351546,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 00:39:00,163523,3NLJiHwWNAN9Vo2pDQpaZyFEuAiC3w3KLbPAEgA1RXCitE5yme4j,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,732,CkpZBkmvz6RvapvMccUNN3KaqFwqgAQeDLitWAyG3dbSMEWA8M61K,0.001045470,0.000858600,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-29 12:51:00,162711,3NLwUtXA4V6hMCEDLu4dPDQTT6Kz8GrxmYs9x4DbfECwUQs3VupP,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,B62qqzYEHzp8PYUMPHpoDygveWiKvaeLhZxVMQbrGob8qQENVxS6wcq,12,CkpaD1tcYvysBQjGswwFPiudB46iWGxxhrozUYQaemswsm8EEspni,0.010100000,400.000000000,,PAYMENT
2022-07-22 04:33:00,160275,3NKpxHM7ebi7EuqKJRJBHX6Zk7McSRY4zNGN6Qm3pUSJBxBJs6hq,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,B62qqzYEHzp8PYUMPHpoDygveWiKvaeLhZxVMQbrGob8qQENVxS6wcq,11,Ckpa2xQp2TkGrVjhehug1KXhyvBe14AZPTSGVMMjeEq2LJyvDKNDw,0.010100000,35.000000000,,PAYMENT
2022-07-21 19:42:00,160160,3NLEfJD7g1pLJ8c6d8DwaBRmJnPs9Gapc9QTjhFU7g5mvPEBUidZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,25989,CkpYSDkkW8vDwreAf8xhf1k5b1dobs4jasLHuRgZr9WknHu5ydFde,0.001000000,35.003932307,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 12:12:00,155762,3NKETmnYVKKvquoAxD7c8bZ1yyM3t8rg6vS2YPmorhXbnoKvykrB,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,B62qrkzrVRB1vB7LR2gVomzvV9UNJEckmU8qiTgR68MBpQQFBRNVqzL,10,CkpYqxqsjKAKvwpEDL9RyC94S1sBteoHtE3oAcqMnKR2zf3Ys3KMR,0.010100000,144.000000000,,PAYMENT
2022-07-07 12:45:00,155451,3NKc46zaWfUFJsRt8p7HYCoEAWx3stKiBJsyEJiRyto1wtjqLdUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,24340,CkpZpjsR9NxeXUAaKNqZSYddnKJWQfSVqgrkQR9SbUrE3JPWXVmUA,0.001000000,24.605003234,Piconbello epoch31 0%fee payout,PAYMENT
2022-07-06 23:33:00,155274,3NLHxaZgcDm4kaZVaTrDuaPfH2E5T3cvVU5GqCVtH7ub3wnWTxds,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,8824,CkpZwXUPjqk6Npnj5evJuHF24SVo7SSKYPwyG4mVQjzVrNfCiHYov,0.002000000,863.336000000,Paribu,PAYMENT
2022-07-04 11:39:00,154438,3NL5yzHgX9iAByxgqRDyQtYUATrF4MVdJhRSjTxPfLARMgFDq1G7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,8733,CkpYvSLuqq3oCGBqBWWkwr7Xe43ojv2V5omwvFchAQ6NfGqtUDNjK,0.002000000,911.015500000,Paribu,PAYMENT
2022-07-01 13:51:00,153492,3NKS9tdHseQ19KuDKsSyUXJ7KDwWxp1ev3YAoUAotPTDFsuHwqss,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,8701,CkpZu8ay9wrUa15gTZBMeJnFGe5pdqBu9nUx9hS2152EFMVk8pqH1,0.002000000,96.529200000,Paribu,PAYMENT
2022-06-27 00:51:00,151981,3NLRRoa4quXry9KRdYjSqHSXGY71SKs6eewLa7nyF56LXHLugwXP,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,B62qrkzrVRB1vB7LR2gVomzvV9UNJEckmU8qiTgR68MBpQQFBRNVqzL,9,CkpZS5VJykV7AXFW3Dt5SPFavpfQXW6p2uBZQVxePuWExDYagrjDW,0.010100000,50.000000000,,PAYMENT
2022-06-23 17:39:00,150901,3NKU1nb1nGr1cSPVKCnhiMdQ3Ed7NMUGKZUVj6fRUDZFUNnjn57v,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,B62qrkzrVRB1vB7LR2gVomzvV9UNJEckmU8qiTgR68MBpQQFBRNVqzL,8,CkpZPqqAp7XFr1iCbf3i1YWRZ1wRFU62N1ozYfxcvfC4jfvnAyvhj,0.010100000,124.000000000,,PAYMENT
2022-06-23 14:03:00,150861,3NLySXZNvPgWB82vrmAfJnSFisLyCLp5Bb7SsWc1AwU7DbZkovtC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,22691,CkpYrmNwcHyvR64qmVyBh6xkiMeJ5RU84D6guMVm5hUAUVYCoQg4u,0.001000000,21.191195656,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 01:24:00,150684,3NLV1bdL4rELpYHahZpCxqSK1BQinjzkpew8HZQBvHtCVh8Rmess,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,195,CkpZwgJg5nJX88kimZqLicDgVkRKXmb5dKBz7sxkqbUUJDYm6khu1,0.001058110,0.000783230,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-17 07:21:00,148789,3NLwdtkypicXRCtHZP6y1AzZHS1r9qdJFeLi5Kj2P2DtDtNPaAFt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,8342,CkpZmf7ZAc2QkTU4uv6qHq9fRLWPsCoVwq66xCyC7WXreX7V7EtFv,0.002000000,102.212500000,Paribu,PAYMENT
2022-06-11 00:57:00,146730,3NKhsPTtMwZA4TSAfLSkyoDifi39rSXjtcNApQ5askub3RciwCnq,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,42,CkpZum35YjW1GYjzyk2tJ9648m9dVE6ULjUCHLk9aJ9oBRAgDJbyu,0.001084700,0.000293420,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 01:12:00,145792,3NLjgdKnB1fwwsmCcQvR3CRUGEy1RMRrtAxnMczvCf8RjwsC4B8J,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,B62qrkzrVRB1vB7LR2gVomzvV9UNJEckmU8qiTgR68MBpQQFBRNVqzL,7,CkpZJtypeX9oEavp4CUJ1yCX3eaU2mmYBD5HW4SDHgCTpxW3QJuiV,0.010100000,28.000000000,,PAYMENT
2022-06-07 23:21:00,145762,3NL3PWJJZsRyCKgTGcEfA6Ds6WacrjGSdEFxqRD8kpHN1xwCrfgH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,21091,CkpYyq9BL4cCWmGtarth1yLiqF4qtiaiz6LNbEzJrtX8A8sjPQ7RE,0.001000000,26.957477777,Piconbello epoch29 0%fee payout,PAYMENT
2022-06-03 12:24:00,144278,3NLm4xfYUXCNucetw4G6Lh2oZ8mWFnoBPFnGz7GfoJxZre9zXxWS,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,B62qrkzrVRB1vB7LR2gVomzvV9UNJEckmU8qiTgR68MBpQQFBRNVqzL,6,CkpZQuo5XXGcSBRW8vu1LsTiTDvPJDvb2WMt6wS1rFZv8afXFjKGw,0.010100000,200.000000000,,PAYMENT
2022-05-30 03:24:00,142847,3NLGUrgZ4ALn1aru8ArVKxXZkcUPN2qDhtbLW4iVuZ1GrE4uCd8q,B62qqeReSMVKAtx9UyMuT1vagn7KGcknk796PJHKeWWYAjTT4BeZKHz,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,27,CkpZNZ98JHjdiNQLUa6N5yr2BsieLYdzX3M6mwC3gqHELycxNPaKA,0.001046760,0.000909000,airdrop-mina.org - Airdrop #5,PAYMENT
