Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 05:27:00,300397,3NLrm7r8v7YD88C3W4PE9oKhjFLh3Dh9CgSpdgB6WKaGT2JroLCF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,367174,CkpZKbGnPVJUqUKchprCGjmikcsYWXGq5F2SJuze98et6DESmZ8XL,0.001000000,0.021261777,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:54:00,296171,3NLJgnav8Gm5fCRtoRPJywS3JX2p4SEVUkogcgRt4gqo6eyvoEBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,354983,CkpZRzf1WmhRu9C6jXQWPWem5KGJvZua9cnZHj8csNBEDJykkUxbg,0.001000000,0.023451657,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:12:00,287419,3NKyaH7nnVERCK3p4PLxbhHfY4C7oUwkLzFbteNYfyTVCBtawYzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,332526,CkpaHpDyxTxziRLcJ44oZeesEPuQtL2ZJ9873Y3zewsnE3ZtorA3v,0.001000000,0.020389251,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:39:00,283855,3NKKQGiYk1j6cbwMqjf6eSKzzN1cPb6wvk7GnovTmBbyKjJqyq8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,320791,CkpZws7n1BDD9DvTeL7KRCkb8JaRAwupjwEf8yPe6voJbAmeDdvxt,0.001000000,0.025483832,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:09:00,279662,3NKe8eLE1ts5t28fFwkkYspgN5yj9UWwcWZiabCm7V6h6sjEr2ZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,309196,CkpYtaCbjRaTwzV8sB9bmEFKYgTcykMWTbEMvtCVgF7UeVvrsXr3a,0.001000000,0.023535833,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 02:48:00,274833,3NLPMY6vVYZxrsq6usnHHaCVvaF5UhoCfme62LTUcX3m8mcAnyCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,297727,CkpYfxS6KKeYHqf9xs6552MYt2D2ymXcoNQXMbTMcwhm868jRrAkM,0.001000000,0.021901156,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 22:00:00,270008,3NKtS9VimZjGJfp6JpizFPQ7CQjc2ZSLttDHaCoRMv1d1sE1Jttp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,286395,CkpZkPfDHcMpDkZqbHJiqSKE5PC43H8HHYhnLR7wbmH9SgCVj6VHe,0.001000000,0.021012349,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:09:00,265989,3NLLARy67Xqm77sVGi7acZ1xnRZ64Vg3WqPjyKD2fNEXmSWK8pQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,275895,CkpYn5LKT4hQ2c2ZYiWff5UordYWAgCWAwMbKhURUJBni3wXuZ7Th,0.001000000,0.020910903,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:00:00,261171,3NKjg7tKPUiNLrgZbFfSrxzgGoncyLRpZ2xrqzuu2NyUPuJvf1Bv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,264918,CkpZzTBLGJPoB6KHvvZQrpyeAKwm5SH65rVtAfJVfjMRAFezTTbua,0.001000000,0.024102411,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:54:00,256971,3NLhf8c42FMnCmUrZM4dyQdnzLguzUkshZboVSwSnAiHq1SbfAnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,254142,CkpZk3HTbtvBEaG1oesDv9AVQYpkedw5pca6qTqgYXZzGKxvrdBeA,0.001000000,0.023454634,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:57:00,252549,3NKYyvS8RxtijPd8R5y4e4wYHHNdAScJYnaDkBXE8rBNNd4xyjYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,243495,CkpYyWjgSUvYU7QofLH71Xu3a9NtD8wCsMZQRZTsK37LW7wKA6LuV,0.001000000,0.023815398,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 13:06:00,248542,3NKuq1Br7caGKn3BPC1ScSguCLGwYfspVBGyazDMf5MSBr4KDg6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,233010,CkpZ2SEGY6RgQgLovF6829FD5ugntNgBc25AZJYodX524t4agneGv,0.001000000,0.020118208,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,222803,CkpZ1JzDyeXzkvrPdB4FoXyie6jNhyysXw44p3oQDn3c57gd7NEWm,0.001000000,0.022170211,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,212923,CkpZmHnLzzKLfXNfbFthq1TthB3ELPa3XscoYZiMJNc5SJjcjW1jj,0.001000000,0.019341194,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:33:00,235326,3NL3FMwRMJdtifdmNDE6hKbZht8eUeE6YwZiAwkYojFxf5vEHXSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,203372,CkpYhDhoSM78JaLooh1jmtPtMW1xDDi2dPyhhLkwF9sVZHqTKujhr,0.001000000,0.022583684,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:33:00,230585,3NLLm2DcDd57UTN4xSj7icqHhw4WMBs7oPRufRYaUEUo2zKFvX4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,194124,CkpZ7aLBszLQFfUpDYjARggDB5i1FZAdBoJgq8iyDEGhPYC1BkFhr,0.001000000,0.020613476,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,185072,CkpYg7iDpMT2Xj4Nz5rgjYLYAhkGECb2XVNNRMP4tLdoTukRvGiCo,0.001000000,0.020011681,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:30:00,221380,3NKLB9bP46nbMg4MjUhWHRnTe7LccuQ3PWzbYZDceQyWmRRWFLTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,176154,CkpYRgJzxFykLGS7sQTHWKn41DQ4TUDFpen34PKpjGuUB5yz8pGwa,0.001000000,0.018543143,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:57:00,217094,3NKxUa5zfwNbzjTb8zsnkoZRzqBghWHD3jFdhYmnos6d1H9sCUai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,167405,CkpaA5T7kYYwa43jDezmogaKnkivwC8mSLBT7ivHZesL7U89BJJDs,0.001000000,0.020458058,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,159046,Ckpa3JRGTmompod5PpLfURA6tUjJSxjGfCBBLV3EexmEEt5SMz4kZ,0.001000000,0.020283929,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:12:00,208369,3NKZmxxkHFkgMwi1AZwn6mbfPs4CDUzV51vpzhA6arpMiVCAViNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,150895,CkpaDCiwRg35Mwz9wL3iXJgqvnrLrDq3NZ3N2CxhTM9q1PFKoqqdG,0.001000000,0.019903973,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:27:00,203585,3NLJzkrtmCjqnrim7BaXaKuwFJgKrrZE2cmwDsMrrm4EHKBEaiEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,143121,CkpZJdaHG5zhrin1GUToTVfmwajaDXHZKLtJucwbhNkQQ6SvkUL64,0.001000000,0.018809849,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:27:00,199381,3NKLbSv3PEoUmNwrjswSN8D2JX2BJw9BsHj6KqR1CwxsWJAb96zY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,135735,CkpYfrSZgEFJe6sNszB6scaoGb4qKpdB5uVDfLM1VtwUoaap5R8AD,0.001000000,0.015941032,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:15:00,198798,3NKLixK4XgZYg9uua5mDe7Yp4fGEEjyAQdGiui78jBWEQXU53StX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,128494,CkpYTf5NJknA91VQr1zjDu6ac6scQSGNniQzGatKeRwirezNhcr8V,0.001000000,0.017730352,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:48:00,189496,3NKW5anrrag7aT6maXpAb59FdEJHdMNMuhxnX6UCcCct3GSX1QtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,121429,CkpZ44HUj47hTHS32N9eZxg3RLnadAdicRrcNZhTSvXjFLm6yaMg2,0.001000000,0.019263939,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:00:00,184589,3NLTE5zAZ7peiDn2TgAXeAznVcJq1NbV5SWkQCaWdAdVBNtCjMNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,114454,CkpYkKS3QL75q3FR9qgxTV7NNzkAJ5WW2t91SWAmHDT1DYu9XiRwM,0.001000000,0.018341503,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:27:00,179901,3NLmMkt29gaGwZJQ3jVx1FCfzoy1TenkdzjWm7m95JMhnTdT8vJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,107591,Ckpa9ts8i2hrxont8Vuuqgt995bxNcQozhV9BnToZUTbmjRkE1D4t,0.001000000,0.019949796,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:00:00,175371,3NK9qgiXDZoi49czCnzwcG19gDzRHWmYPCoJ7fLfGsMKK9MKCc7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,100847,CkpZCRAh44aV6SprMMtKKTTHLm2A5V4ZPryrAfVms5FNy8YikpGda,0.001000000,0.018550498,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:21:00,170462,3NLoeDHKefFuzZ64gcQnGWyTyXtoHfpp7C5Eju8cmQTRjN5iEmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,94239,CkpYtbP3su8XTMKDLmLPSiayKLeu4xJWMEJ1f4bTzCVwwVjiLCSS8,0.001000000,0.019983858,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:30:00,165720,3NKBQtTW7e3ZkWDdcpmPg6hgED1W63tHzjFoKGhNg6xP4PFcyaj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,87701,CkpYWjSFZKJX6e92uqSRErSQDRahRHwRExAeTu3s3ZSQAZ5oDX3ML,0.001000000,0.020838017,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:18:00,160401,3NL4LoufvDh4Hh1mHqtL8Y8Tvg7wSx64jPPa46Mvd4dx5917kHdc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,81279,CkpYShjaNkn5ehVxE2FbteWskms32qx7d2rJi59xSd6HjcU34iuY7,0.001000000,0.018862130,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:36:00,155908,3NL7ekbzgueMUTdDWbEAn51txgt5BA6nR4nMyZ8jmenLWWvWoUws,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,75014,CkpZBMJfjTREFBhg2zKWY1VTT6i9CvR6W3oxmsoDqQ1H85Lh9XR1B,0.001000000,0.017078137,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:45:00,150788,3NKV57Lg7aE6zRc9zgbAM5GUwYuYaBNTFto5h1hv6LqUB8j6GUQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,68904,CkpYYS3q87LaFFPinpDrmSEWyyXwVWSwKaJJ3P6TXWF6boNsJs2re,0.001000000,0.020208554,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:39:00,145656,3NLrMkbzQWVuqYnVbpx1VhYZbwjpQGNWDYF5eWeuNwX8LhiCLexZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,63049,CkpZoxetdtoFXLBvA59WpUFy8LiARV2eAAjoo7yVLbpQYPTM1kg5S,0.001000000,0.015745947,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:48:00,141158,3NLHF2hxevohLZzk61SDkvZ7C8fgtcT5ma7W4pWVvNM3eHcyAAXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,57338,CkpZQeceZFn6eoYYFjhu8JW3Yr3c2cccZ81n1GjyfPiwXhxCKFX3f,0.001000000,0.020833728,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:45:00,136362,3NKZRaxRBJDwsQiCtEL1PoEWR3qXG6ZivoiL7bS6Ux9DrTsi9Ljb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,51808,CkpZfVpSn3mXvMGDeEEwbjX7pUP4PFc8ZMLqQcuyYnvMWfdueXEHL,0.001100000,0.021974280,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:30:00,130951,3NL8rDVgM9yzywvwAho4Su6et7wYs6FJt1YGiohBs6LFPggHfW9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,46675,CkpZXXZZEgSBGoCyW9tzPB9Sh61qCu3gdf8jGfnacvC9Kn9HTrc1A,0.001100000,0.015794324,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:48:00,126322,3NKswxb3MrhW7AUMEmti3SyHDApT7yGy8rVuYzcQko4A8Cqpa82Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,41784,Ckpa5svVYcUZPece5sdF2MvKhiW6JmyaMvP2RX7UYco4QdTX9Z1Qk,0.001100000,0.020992372,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:45:00,121188,3NLG4SkbRSaL4T1UKSqQ3gtNZZZZpMKiUvB9YRbMuL1sXcvm92iC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,37124,CkpYYQ3SimLTaUvZxvXBACCvYkNqA1Lragrako1t3xiEQhDLWVd6a,0.001100000,0.011418002,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 12:06:00,116391,3NLPyH6aehMCAMHNfkeTueT2EbskRRnhAjfsrGvM4PypX3ncZBBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,32753,CkpZvet9bJ299ZH8yLDg3uQqnMaaxnDjXsLExGayUx2v7Sp1zpznK,0.001100000,0.022944723,payout_from_AURO_Epoch_23,PAYMENT
