Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 10:36:00,323947,3NLm52eQtkmKjjoraZrD37uouCJRUbwM5ic4u5bbPwWnYK1DfsmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,430892,CkpZE2eHQqxtS2BCsWDVTqNCB3MpLjDaZAj8p7wRYRG7s44caxS5X,0.001000000,261.254272658,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,417993,CkpZUVNfwkmnQ1H8GZhu5F6QZdCSMzS5ETQWvfEKND4xSNcSsYnQ3,0.001000000,262.535001617,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,405433,CkpYVJfVxqC6yzPY24MMuUa1ZyY3TF1GhaM3WT3JB3LTCZfyKBR35,0.001000000,137.317152158,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,392871,CkpYUcxUdRW6Hq7SaZLsdBPurchok384V2y3zRcZwkj3VbmMYSE2q,0.001000000,113.278629458,payout_from_AURO_Epoch_66,PAYMENT
2023-12-07 03:06:00,311706,3NLLiiXh6cCwu1cMPpdGxBR9GmKgwKJYbUrkFbNHGFjMZaWRavFL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,36777,CkpZxKw1dGhs44x2WrzqzRN3X8ZMr55jHiaj8KShpM65oBBBnQt7Q,0.500000000,17156.636303240,memo,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,381124,CkpZesj3iyveyQ74JUsBaJkS3bhFErWmaVWDMhegU9FCicr2tb3dh,0.001000000,117.588792905,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,368834,CkpZYAHXBJwRoDQmEhdvJZeBN29fkmnrzAWbQJKrHzP4VSwi6dkvn,0.001000000,104.166268427,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:24:00,299703,3NK7RMaqXhVbGBg1S6twtR3ns1VXJhYxYCsoTvbkvfCpkNXDPVSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,356618,CkpYiBthDRybCvd571cHzMAT5tybEKmQ3iHTMb1ZEbd2Ty9zzduTt,0.001000000,106.076959760,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:33:00,295289,3NKveBsJN1WnwfQ297cgWySCfRTQ5MdnXneCHNRxdXrBaNgWfiuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,344576,CkpaCkwcpYru6uuXK9dKa6dUy6iQvArei9dw5UzjoKbe7WLniyYYH,0.001000000,117.002424927,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:12:00,290750,3NLaeBvj1i5ZDGdCH9FybvR18qvYXcH7af8Lfm1xvUyV1DatKBTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,334130,CkpZTdG82zWkaFgBC1MmjzU6iGPzz9pRxbLaa3oj2n2GAsHKMMwZr,0.001000000,110.378956494,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,322390,CkpZjrknZm1hHpRTkxfMzjArf1CEknUQnPqgSH8EqFBigKy9m3cHp,0.001000000,101.723833792,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:51:00,282149,3NKtxMqQbeEXYRv3zMxxgqVQHw6qtEN4mUR38TJAreRvLJGgWDZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,310757,CkpYXeoHLBYHoFpYaq3fWJtuj3yVKEbkgUgor9P1FTuSkUMMH7f2C,0.001000000,127.141143814,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:15:00,278040,3NKWjfFC3pwnovTpVnwNMXPLNpuQ99unDN5MF2ufL1CR43TJvTuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,299270,CkpaGyPMw2JTvhw4RYZR8SWJdMWoyGd4T7JWipwWBYVZAPhahQb4Z,0.001000000,117.422351741,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:51:00,273445,3NKPzNNaZGotmK9Nuhqfyr6xCkTi4cegiqKvkaJNe6FAFpGZvL4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,287921,CkpYW1qiE7RKqPysFAwHvFSrjeRL8K6nZw5JFJo36f1DfatqrYpVC,0.001000000,109.266712758,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:36:00,268945,3NK5Hebj26uB7o9j7vUPMgaxVgHvsHZ5Vrw5nUjSvNNJ6g2UcU6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,276694,CkpZUpCvazLnU6MfVnqthPcdocJMM1FxGUqXwjFmBPetJdb1ySiXL,0.001000000,104.832415569,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:30:00,264609,3NKKY7hocTJCy7xkQunbKzkT1xkczZ5d8xTHpMRd3zERjMKcGdHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,266390,CkpYt1PTUTinPodyCpm94Aws51NufvaUP9hZMKwhPiN9fru4vU9gv,0.001000000,104.326267332,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:06:00,260192,3NLVC3qzSYYtjDtXmov9hgVYRshdrLs8GSw5hEhf9zoYKih57rvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,255588,CkpYsSj7vyufL9RhzKmVmENgxrN1wycKqWHCvgo6TnFGP8RbkuN5V,0.001000000,120.248934326,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,244902,CkpZgF5Zgv54pFGBJiqeJw71uhBwyQgmN9jAezpwKztmQEhPuakE6,0.001000000,117.017111550,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 02:36:00,252209,3NLp754JnM1cjqNubeoSU3AUeXipoabpekkBtUDLCYBwB7QZNbnF,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,153,CkpYsYpP3vvodr22xA9UB1KWdxnMwqyf5GwuY1dBE9REEjHnddKrj,0.001082520,0.000675270,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:33:00,251487,3NKWetY85VRYj7aPgqXs8ddrc7dsCLwsUYQ4kYguTnJXvMk2BXuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,234386,CkpYym2VPGqBz7DSucGdfctAFzUdUhSPNvNRGNGFRarFSLxiJ8mgc,0.001000000,118.816980609,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:12:00,247450,3NLiQ5ryDyRack3XpHY9AsprAVsZKwWZmaNL1Y75qnH3bEKmsFPJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,224155,CkpYqiKrApA5LvstRXMVbfk6ipoj6W5vVEdhaKM3JdPTr9JcwcG48,0.001000000,100.371424050,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:33:00,242950,3NKZDpUZzcAnn4X5ZkuqHKnuSoquJ7hT5Gys4jC8tbhCkog4bBMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,214258,CkpZBRmL3m2XpeoWGCQ7vVyJ3r8QQvbXqWbx5ysyfZUhfEvjQqcCS,0.001000000,110.608953311,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:45:00,238733,3NKajb2Cs2QndBdVUk81PmmNQUTWDjDHt1H3RjHU3YyAGoe4ePHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,204650,CkpYmTqiHjMeyCMXMf86PQDmpZG1kD2yUxyRToSEGnrD6dfKw2shn,0.001000000,96.494800016,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:30:00,234212,3NLnEvPHL9F8Uw7jwQ4DUrLwievbv37AkwTPhrcAyjrgw8ZgAu9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,195365,Ckpa5as8kL7vhMo7rFfmwVMF31wt865hWiSg39DFwFC9PSwq6SCYA,0.001000000,112.671801322,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:33:00,229813,3NLUkMqWhbGEZvVtpwmvQmZurrwyo2sjg3SRUhz33GtN6UX6jk1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,186293,CkpYQFbbTBEY2Ys21on3coPzJjx5uJYWcooVF9rPjdwsfjeHsnwcj,0.001000000,102.842262646,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,177353,CkpZm8VTNm8S8P4p5hzZLKyP7bQfawGPTrNRGdNke7JZCFEks18PF,0.001000000,99.839850264,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:45:00,220821,3NLgSuwJXCgbWaiY9KQVC2wsCykamLtY3rrsJUcor9ix8rkf7n5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,168587,CkpZSM7Pc3Rn1Pdxr4FRGUjELFQn5ZPqgvhcGtKqU6qbGZf8LDEbB,0.001000000,92.513260335,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:03:00,216620,3NLxcVP34V9vuRRtvpuUQfj3YoqHiBDUHcWZJJ9Rcdve4AHzYWRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,160183,CkpYnxn1psimH3uGXrBjfCUVmUBSBaJAmFcZs9FxqWa4dWnGrWTjM,0.001000000,102.061534290,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:06:00,212038,3NL1n4k3GzHhEspfAQe1rR5roPFTVM5YCz8Tz7TbubNXa8E4MC7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,152004,CkpZ8jJ2Jo3yDms8g2zbH4bxsqbeAyqu99PMipyVGCsqPiqDZTjNB,0.001000000,101.192807487,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:15:00,207696,3NKngQnqaEvwkyFbsByXqkPJEZ2s3XMim3TKC4FaRRJv9ekpiqWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,144199,CkpZaePqCgmbNQsuv9e88YPQxqSkV1gnEbGrZx7hmKcZP5MoWfsAu,0.001000000,99.986435371,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:06:00,203083,3NK3NLJ4KXVjmi5x4NM16nsTdiGEzGUQq5QDaaN8uDt7VbgS6PBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,136780,CkpZJUfPYHEKhC9K63oui31weu9sX1jyFWmJdFBFK4PoK84MexGsZ,0.001000000,93.838877743,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:51:00,198898,3NLZw6iejJFm9LLUsj2SbEUAWFJHUkoNSXg2uDenTzD49j5b6YEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,129492,CkpZDxTvZXveBHTMchf689649mNcfnmF4PXDUTPikyRsLwMrS2DdZ,0.001000000,79.526858737,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:51:00,193702,3NLvK4iWs59kt44bhcA5VoQF25j2Eh8wd5cepzDJ8CotMpmawK5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,122421,CkpaEnegvsViG38onyx11fSMu5Znm5kHQnCcNk53uXj1tnHwaYgfA,0.001000000,88.453442483,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:54:00,189028,3NLB2yPfACmWmirEuL8qKNessVEncTU6a7xNBG7PAuFnKKVUzD45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,115434,CkpYnUxUEANbj8BKNGrjjMAQ6EHUQvWVPi2317pxPfUSWBhi2wNV8,0.001000000,96.104219454,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:45:00,184133,3NKYgPdevT2z6qybpE45iamvLX1rYESLpRAt6fVvaS1mCTzB79fG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,108546,CkpZqWe1Lxb47uCTQ9U63PLnMMQU1hbBuwZErhZXpZFLB474VYo9b,0.001000000,91.502377921,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:27:00,179452,3NL7tSV8j5F8kBBLh1uyMXfEpLp4AzqwQAB7UHFFY9AvtmDk1hci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,101787,CkpZBJocwXzH5sXDF1KYMZ9zfkGVeeZfttbEfPKaJJZwX5Knj3Jid,0.001000000,99.525843888,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:48:00,174933,3NLyZytJNksRsSqE1TTN2X7eEe3dAY4CaAWe9N3Q1YBdfmpHCN12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,95138,Ckpa2aopbqVfQz2e1r1gcuERnhewvMuhtkpC4RWKoARDMEv8LMw5n,0.001000000,92.544980664,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:42:00,170035,3NLea4dp4zLjHtWJBb6giA6HnbiWmF2d8adcWYdVoWWviGq4cdj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,88592,CkpZ4Qj3eAjbFqD6TuXD1uHPCX1pEPsYtubHVRBJWoMBJuSQeJ9Y7,0.001000000,99.695744695,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:39:00,165247,3NKSbutqhactybbtWqVNfbSFeNWBbuzY58G3NDkBXzLxL1fiexp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,82153,CkpZSHhNLstpjy5mFw2HKDh2BUePUJ2uJdxNysk5qVarFdYDFBBaA,0.001000000,103.956966430,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:36:00,159993,3NLxrLX23xMPrAEeWXWrW1nDETxjvJg2WiE3FSKfvmnn14u2VUQY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,75863,Ckpa63933eKe2LYRxLZBSYCAtj5wJNGZPFzkiaUc9TCkeXPUvAQym,0.001000000,94.099624538,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:03:00,155058,3NKe8DN45gcfgkxYqkm19k3PfZHZe5ji8jakWCRj2wvRf7KSMQxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,69724,CkpYQD8FEaGbk5AgC4tdyeGR4NCWcSS7PvqjYBcfvKeVsTkfqxz92,0.001000000,85.199610324,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:24:00,150258,3NLvRTUr8aUxLvNa7vDJXYj4BjbRoXqqPKfkKXrENx1KarGqxwsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,63843,CkpYxKu4Vm6MV61FiMpXpABFWB2PKQhHyfvkVYGVpS6JXdgLm8tjN,0.001000000,100.816677487,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 21:57:00,146688,3NKSVBAjFjXyVPihyHqNQrSD6dv8WZgBQdSVeFq99T1e117DRSUt,B62qqVix7c7YDNsis7SG4gZvfXm9HMjd24iReZgYzPLwtG46sorEgYW,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,5,CkpZoNFuEt5AwR2PiqDWCFego7U8iSwNyhgB4bKDxHjVjqNfc1Zac,0.001085190,0.000301000,Get 20% Reward - rewardmina.com,PAYMENT
