Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,97745,CkpZqpPRf8zrmE1Cu6dcDuAQWeVG9AuDYXzC1ygSns5cqcFBpH1ps,0.001000000,1.078056034,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,95506,Ckpa373nSNc7dNkeAS7PR44w3AFBBFbzPXtjC93yxtiGi52K6KSuc,0.001000000,0.875451465,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,93260,CkpZXnkTAJaZUmkxzdq2giZ4Y1yGiemh3wUeyu149dd3MzsT5ufDR,0.001000000,1.010061840,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,91053,CkpYmRVS7f7sATwP1KYEqz3SPNLvwtmrGnxptUAVWbcszQhs6ACBJ,0.001000000,1.078843214,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,88786,CkpYX3d6GDfpi5rd9krYtmrPziPuR9y5uMhW4VEsB2FhYch5e8wkm,0.001000000,0.908628960,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,86502,CkpaHu98CK4Dr8y5rpzLPtJaEfQU5yZPq8MZKBMSUosRANVnKp3Pk,0.001000000,0.955075815,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:51:00,290937,3NKtpsuxUHsUwRMCpeXaihVvagBvvaPzVMiS3zfCCPkwnfR9rLjG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,84227,CkpaGXh4xv1WJJgfaZNZqAEZaJaMRK91KZvsJiZs5DUDY1nyFwoye,0.001000000,1.234404153,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,81986,CkpZMrfheQTnRth16VoHFp3xdY7sCw9TrQNy7MNVQDGZNcRNyyX7b,0.001000000,1.063271085,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,79757,Ckpa8uhnAjdWydu1c1voHKcUcmKJpN8cpV7u1PgBsHoc97hkrrgRH,0.001000000,1.157968740,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,77542,CkpZQBMRz8GSEEsQ9CPjVpi7CTVBLADodZEY4t23GAhUCtDuR8sdS,0.001000000,1.037219747,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,75325,CkpZonDSYniEihLikxFa3XyrUz1VDC1W85SdfdkVpQ4o7xd5Rx4QP,0.001000000,1.223709731,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,73127,CkpYkUsnHeC4CHFhtMdj178jRcfoP5LMKJG6jesmK8BsJt5pqmkKH,0.001000000,1.196517897,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:12:00,265032,3NLx7U13rB9HoDt8F5ZfTuxRLTTBPB8vKERhweXtJA255p5xC7G4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,70927,CkpYzj3aEUmgwWjvzLEMKkjLks5iFpNZigdZjwbrGswA31nEMKzxr,0.001000000,1.217259602,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,68757,CkpZPhQZC3GnpZiXap3BcpnbVY6Rsbw13cD3NDPhvAWgq3ppUdoXR,0.001000000,1.208502233,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,66611,CkpZ3oBg2NYVKBXcLmXAdosZmFiPEDnRH6o2Gi3eH9B2iMGXCVZDd,0.001000000,1.225432741,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:21:00,251959,3NKLvaw5Sj2tbx62wK8HTF3F1JB3KAboXymJRRBCm36Ug1d1T7GY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,64507,Ckpa7VWH7eqRAB8knty5mz5D3SW43JFuthKnbyueZGbAym7zEerf4,0.001000000,0.898910469,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 14:48:00,247705,3NLMbpMrXVEpFANWkGjDZFnjQBFyZCVMWrERZ6UiVaybqQsQgKFn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,62403,CkpZRzxwQkHs77id825oQFBgCML27dFjCacr6smGPzrYLWC1RNhju,0.001000000,1.168349656,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 17:12:00,243401,3NK3fx4EMEA2ybdZqz2qsw4HQP9DoSkYisYW3Db5GqnowKuRQox5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,60344,CkpZWjaUrmgCjYMSovfeqnRhwy4AN9XHthQWHS9EjMSYAujb6knJ2,0.001100000,1.039044597,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,58303,CkpYmQYNr8KxGGa7xcHoSXNpcG4g3DUB15qNtWSERof79WoYrSm6E,0.001000000,1.208931857,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,56299,Ckpa5i3QGg2pwTqEz4Ym7Cn76vSbamoktoBNF5wDhwCEpT8KW4M8f,0.001000000,1.088374837,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:27:00,230161,3NKCKEkApNWpSKcmzPzMVWd6pugpjkYtN8McrXb7Tqy85w3YNker,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,54318,CkpYU1BzQNV4kGpxC54MeKJLLeMzCv5u9JzvpL42X5pdTJpvZGumG,0.001000000,1.125946818,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 19:00:00,225963,3NKXBrh4geM8UUr4UGGhyyAg6UisqkaTVqLygdRXUZYswBwkGAQm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,52344,CkpZtomtmbVPWZKcyGWvwnFjXfFzDe87g9Zoj4h61rwQru8wVv5BG,0.001000000,0.780482812,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 23:27:00,221296,3NKeBYW8uH6Jf4e1QEQ6qL6DhE42dm9iQPKCFUwmCAbBmcaSTYdT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,50362,CkpYm9Qdt3HzUX1MyWrYsoQ1UAbmpjgagrkaL5nSoPbL9LNex8yDZ,0.001000000,0.961996278,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:45:00,216972,3NKYetz5wwziUtvsT1DLPR5X8FgYJ8sQjyLh2X6oisKpzBnQHdy7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,48371,CkpZH8XTwbpc6UgvJyGyPwz2Zs4hPMVB5sWbctX9HPLAvgWujXw8K,0.001000000,1.124294810,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,46389,CkpYh1C4gbaAXr9pvRfuqwyYAZztov1otAPcbkdAqHeotXAbHRU2c,0.001000000,1.374486021,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,44509,CkpZTAzH3enw9ejyaKpft8b6EqJbBft8wr9vAafcA5bwfFVX7fw1U,0.001000000,1.031945950,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:57:00,203253,3NLWvsD4XxbqXVKnJXgdTnG6qt53obL2XYbysQnTdXr6oc4emmk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,42650,CkpZ1dHTipMUgCQLxAjPCYfEyXDf9SemfAbLsbbGrGEobUFjSWhSE,0.001000000,1.250439223,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:24:00,199212,3NLFAQfmj31AEW5hsbizRZwuYwpt6Ee4Jwq2fifcT13M5vGT2dPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,40864,CkpYZbsPB4uw4K8frFVj16q6iqZz2VHWbaxFYRtVf6UNEYPZpFDp4,0.001000000,0.742214733,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,39051,CkpaDiQK6UKE4u5Ge9DgDzi7m9ucfc3NhrGj2emn592uDZ36K4Czb,0.001000000,1.062734763,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,37239,CkpZnUNbgps6EjAWF8bUKDt6MJuXJQskxewcwQpvcCjVLiLJnGPqP,0.001000000,1.181118262,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,35487,Ckpa2bw3Sg89RPYtXZPLUY5msDbvPVbrMJ2D6jYaga8Y2s93gRFdz,0.001000000,0.847818471,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,33436,CkpaBaDcPWrnuKPcBH9MiRbJpHyvWtxKoeSN7ufGK9AuAFDgPNY8k,0.001000000,0.969794393,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:51:00,174525,3NKsvUR8VncGNmQv5ht8NayztiJviCijDobAp29QdGWbLhzCuyRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,32031,CkpZrXciUi3wbS49rR7cizaVWpDo4ggAsbAZxvbsxnXBD7hGoSDLD,0.001000000,0.788822488,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:30:00,169705,3NLha4PGZy7nvk3bzGPXZEnagNT2k7CUtbTRut4JkiBndmTSg24W,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,30316,CkpZ22w5Whb7BM5DoEKf2oJFxVHU32xQvVZan4bbV1EpdF5ZtJ4bC,0.001000000,0.838993595,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:00:00,165008,3NKdxrTFMK3rpGk3TG9LD2hXWcCYYaAKtuCpyCvjxjg5kFyevHvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,28638,CkpYXUhF76M5K1UaS1k9p7K4xsYtsT83ixnmEPQvXQpgFvXUtMQ5X,0.001000000,0.677224551,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,26995,CkpZnb2vdXjA3cPA2wWuw2iXoTHdPbxRLJdezGnSk4NNMGFv956up,0.001000000,1.191144478,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:45:00,155479,3NKF5o1VWDPQAAYMrcJRKzurLvz7tErEE8hGWCivpRpJCcwksRKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,25328,Ckpa73ExT9fz2YKjLMXP7myiRau8DEkoomhASiQpUKWrNuRUvAFG6,0.001000000,0.856169304,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:15:00,150886,3NK3f6iHpA4HmhVDywW3f8KHxHRQ84xs69d3s2gzDzs3htjFLion,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,23701,CkpZnwAzVaJAyASccd5RiNfGtGyVyGVFdfnJpHfdrgZgECwBmsCws,0.001000000,0.665584574,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:21:00,145794,3NKPkE8d3HdnVN3K1MbCksVeLswXsFx314bAYrWdTniB7AFVXDYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,22063,CkpZTnwhj6h6ETF6779rK6PH7iUznam1oN6ppiCV61tjr2oEQfbuJ,0.001000000,0.906872535,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:27:00,141310,3NKSX5xQJ47AWKTdvcEd7C9Lv7Vzzy8sgXqXvGg5VnixyGVMh4ZB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,20483,CkpYjym7suhaxr8aHay9xksBge6PKvuvZjHpa9F12SfRz7YF7T888,0.001000000,0.887356214,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:06:00,135567,3NL8se9Hj7teX5nuB4rBNcr2LmcPoBGDkE63q4buUSczEgJ9Tcr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,18925,CkpaJwCVJop7WHi1dQWxFUpLs3xQDxtpWXjSHM96dfa67HBErNNo7,0.001100000,0.923283312,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:48:00,130967,3NKF1c8CKmL6Fso8sXjEy3LP1onwcNbifstEgRHsnWUWnYMGQKrj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,17396,CkpZsnckUNYHUDrvhcnyMMczHg9VJxDVpLJgjQYxZpDQBXvBC4XXS,0.001100000,0.710835142,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:45:00,125974,3NLa4pXP7mLtdjJ2NCB693Q71GfWuqbXU6CPnkNTuomqh5e5LGF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,15879,CkpYn5LLM1PPqhLfAX7RAdf2RQUFcoirmkq9ngbsSM3Lqa3riaaGV,0.001200000,0.735323732,Piconbello epoch25 0%fee payout,PAYMENT
