Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 14:30:00,320516,3NKe7SxDsGY7TPpPeofjeVhHYhrNicYTgaBhZPxbeHuPGaAt4nRu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,160447,CkpZtHSDir8AsqXdwhtBdG7jAucmG9p4hHCD4x5ZSi784MB2mvULa,0.002000000,6.018722365,payout,PAYMENT
2024-01-08 10:06:00,320223,3NKJP43QQJ5k16EjjKFn3Hrt1xJs1MQpNzbKGSu6MY9iAgbZSfgY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,158945,CkpZqKoaNNU9K9TTLGchWZFFDa4hAeKgqs3ppatwTM5jdjuS96MZd,0.002000000,19.439053125,payout,PAYMENT
2024-01-02 21:09:00,318758,3NLQVJEL33W6UtFqydHUNRc6Nn2BMMAhNKc1nVjyqTRHikmS9CUJ,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,B62qjeAgLQvxtZFPq98WtX35KGdnZJyZ9QKG8pXrai9Rgqc5XGUvmBY,3,CkpYxmpSMM6xjikZz7M7oELTaAUGYeimBvo1GVakdcj3Zu7WhVUtr,0.010100000,3021.805158258,,PAYMENT
2023-12-28 18:48:00,317363,3NKh2qfXkc5pR7xB8zdcdwtLgXcZdstp9rkMnNLLFLuHiVDLkEzB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,157024,CkpZ1hG9XTSdoZ9Pd7VCmWygHXTPVBgtoNvnUev6jmy2h8f1UtYJY,0.002000000,21.382854172,payout,PAYMENT
2023-12-25 10:03:00,316540,3NLBkmeeeu9KWKesPpLGx2aqoHewkXzN2Qi76rt169khfKfixRHE,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,B62qjeAgLQvxtZFPq98WtX35KGdnZJyZ9QKG8pXrai9Rgqc5XGUvmBY,2,CkpYhx478C8TExsvSud7GMJgt6hjLMQVxyHG5sHw6GSn23zN5Qpq3,0.010100000,2206.000000000,,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,155343,CkpYZvQfem614f7UaDTYDCvvpobBZvoRJSiyVqxzZHNvzXMUJmPwn,0.002000000,9.605074348,payout,PAYMENT
2023-12-21 15:54:00,315597,3NKF7rNdGHSgrgexZMwmQDj3fCJBrTM8vpnMNzHHMMd7ktmeX7mU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,153209,CkpZ1XgTX2nGNET9cgDjDGdvWs3zWZdj6qKwFTLsjvT1wphzF5RQ7,0.002000000,40.329596961,payout,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,986,CkpZxmfWJGiqry3ehu1eFVtWmZKPEU1NFnMSRpF8Bimn1NEAQseSg,0.001053360,0.000504100,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,151083,CkpYgypJPoZ3QjgWgpE1YKZym9GgB9YM3vtMMfMjnwrXoNnxqJZqn,0.002000000,89.784338075,payout,PAYMENT
2023-11-24 08:06:00,308150,3NKSfuPPCuo8S1HtSWqZK2RUTRRJpyMfADU6kze6ghVZpr27QK7g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,149127,CkpZ37o6ztvxTtouo1K8upMAwDzHdqxibY2f8U6u2G6DxQd8zzdES,0.001000000,66.831234107,payout,PAYMENT
2023-11-14 10:30:00,305323,3NLPoNx9Cu1Nui46REr254DbtoQDtp8qaXz6yuL18zzvT2kB2Z5R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,147590,CkpaAhwU7Qkooe7XYew9oCs8fSkwWrEGDALxVqH9rJs9ABQC4TCZM,0.002000000,1.877756980,payout,PAYMENT
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,145901,Ckpa43cJrZAh1p6zcosxtY6sMdXF5gQoVacjiJxVZr2pGh8Yp96Lf,0.001000000,33.818543816,payout,PAYMENT
2023-11-09 09:24:00,303993,3NKagsXvVSEWxyjGRBfQwbMWEvikxvaCwmRKE6HWGZG3jg6wE2pg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,144105,CkpaDiYZFdnQ9fYxoJUwRWFF1GxqrdMymYZNAkRHqJhEwdFYrx8BZ,0.001000000,1.880060598,payout,PAYMENT
2023-11-09 08:09:00,303985,3NKwx8aYdXT8y44YkmpNfMwJwtVhSKcMRHnCAnCPwNjJiGUESC8m,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,B62qjeAgLQvxtZFPq98WtX35KGdnZJyZ9QKG8pXrai9Rgqc5XGUvmBY,1,CkpZG5FS7jeDr48nRXv7FVvbE25wGtMkLWfC3QprKoE7dkXxChQnn,0.010100000,5000.000000000,,PAYMENT
2023-11-08 17:21:00,303837,3NKKckpqLBQEWtZQEHXrM7LPvJPVW9LcXCiY13YJaZnPDTNWr2jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,143158,CkpYQ6zJxK1AKTEX8NrfxAwL6kdbZG3pCr5hSdBG5U33EU8t8qBYe,0.001000000,1.878078053,payout,PAYMENT
2023-10-23 10:12:00,299086,3NKt9iz4SLTLgsj7zpu2LMps5A3iKiBq1MfWqbGGX9yQQS43Y9uP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,6745,CkpZT7FHQJZEsmh3jUU1CvGFpjj7kJH1LyGADFtxcjKaG4yVxRbpV,0.030000000,4994.500000000,,PAYMENT
2023-10-22 20:57:00,298921,3NKbtxbDyxvch8H6r4Sy1aQqduUoJ26TieMoN96YCtjQCCxkqVVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,142481,CkpYexZJnVXsEDHBQ6bL4NXJfkshtonX3WXUxV6LK2SnY7pqzhzCy,0.002000000,7.313404083,,PAYMENT
2023-10-09 12:24:00,294963,3NL7zbEdMoLWehn6fRvMdFv71Qzb59zBgvGK4cecgAD85MzYifh4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,140868,CkpaKB9BJ28hjHJmhm8W6t8o42989g4ZMzx8oMoRuT4cbssfCPxP5,0.002000000,7.371191274,,PAYMENT
2023-10-06 01:51:00,293909,3NLQL5gvxs3itp9oxNogYUFk4nJbqctDaUbKj6FcDLUgBqfenEEq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,139246,CkpYziRSq4DVT3VA1YFubXNZb7C6pgX8WNXwJMZeQ1Sa327rwTFF5,0.002000000,7.364792984,,PAYMENT
2023-09-22 15:42:00,289923,3NLM1ZVeCUXv7ePkR1m3CTR32FVBwVyjBq4MSKHZkiXNpA4obb4y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,137600,CkpZfZtc6nKNxkwqePJTzxna6R2NTeF1xnLePf2y16GLA7G5FJjiy,0.002000000,7.562703189,,PAYMENT
2023-09-10 09:24:00,286375,3NKNVsUWtsTyoq14uexpk1gL6qod84FQ6UQpxhRvE1BsTM3b57DK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,135985,CkpYxx9zMp992AaGBaJafofYkfpsCrvctyehkrr8A4W7FLYMrPBFZ,0.002000000,7.339661059,,PAYMENT
2023-08-26 13:54:00,282080,3NKE5UKke7kJB5Ub2KshYTsnEX8kn8p7ReyCbQjvej3ZrWpPj9yC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,134330,CkpZPmJpg9A84W8i5CetezQeqETzTNUpaTa7NmbvQDqPwJeN9fkVR,0.002000000,7.524698859,,PAYMENT
2023-08-19 22:45:00,280065,3NKz4wtGhihw5VJ7DAEou4r6y8iKh4Twrni7mWsh1ENfAdodhvZ1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,132684,Ckpa2doP2gfHbuoLf66y2oLpNHZj1w7zj9b2YGaqHwUYsRquCgfaH,0.002000000,7.524698859,,PAYMENT
2023-08-08 02:54:00,276631,3NK2xaXEpaEV2Pnw8zVBsvXTtGEQrQgiVEW5Zs6jvEhXBeLVBYX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,131494,Ckpa3Bb228URJWJLwoLydnEjShbLA9JdJXYm1x9z7mmN12MDSAAFu,0.002000000,7.612417556,,PAYMENT
2023-07-25 02:51:00,272510,3NKEy44rX2a1zUUHsRiG13ovDiJ7on3snNfcbeUq1Qyb1Gtk293h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,129836,CkpYUUbLmiNmALGeyMK6wGjkM8pXhC5j9icYw8uVafzEeYzv5r4R7,0.002000000,8.636566410,,PAYMENT
2023-07-15 20:42:00,269719,3NLVFWb9K8UraNyu1G5cEbzVW3LjYcbRgp3eAFjE9obgqcpHEkp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,128149,CkpYpNnZU2CUpGwFFD2pGoFxpj1qUEEBQpZwLYsY5XwbUfdx5iqxe,0.002000000,7.676392857,,PAYMENT
2023-07-05 08:48:00,266630,3NLskQho36bKzHDh8akud8DndjLFR48uVH4xPtheiRoqi21M5TLJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,126963,Ckpa1tJ9GQsGYrP2gpLNY8LcR1D1rBhkzjmaZAuU4yEYg2hFpcZtn,0.002000000,8.293867829,,PAYMENT
2023-06-22 13:21:00,262875,3NK5XSMiwXPeyETMptvxsFDzoaoXbHDPUjwvEvNa19oncyZgmmTv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,123158,CkpZzUrJntg134PjZJmUtWiAMbLF1nTDKN2hLG1EDvBcj7JE51nCa,0.002000000,12.126354826,,PAYMENT
2023-06-13 02:15:00,260113,3NKaH2JE7AaT5MPTs3xL7yFDVjBggKCR5L6DFQL3X6AfrnGHAwfe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,122488,CkpYoiAPVPaiDXSa3KMd2SaW2rHuujDxFtuECzxpL7uhP2B2RdBmp,0.002000000,7.947898182,,PAYMENT
2023-06-09 15:51:00,259069,3NL5YZVzceT9CN2SaN3npJ7rnEaM2SFP9FcBDjPQkjiUvT12LRAq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,120812,CkpZkJ9if6d4zRfNGq3iSyBrS7sGvjtUBgBXveeVS6tBX4epqBHC9,0.002000000,7.946517916,,PAYMENT
2023-06-02 03:39:00,256872,3NK8sPLnm9FxrHrzYyXECZCbVvtNfcFafTz6ZK4hCa8ZRhTDRuQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,119139,CkpZHAR9V1xGBt1v3nJpNwH1Gz2QuuCkQQefnJ287G2Bc23BRD4qC,0.002000000,7.165287552,,PAYMENT
2023-05-27 14:21:00,255283,3NLUmPvPPnqRZTBhr5koji7H7eefZp24fNk5mUcp91atBMmGyW3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,117430,CkpZPEDKy9126yLvCWsPDKSE8gp4kZcBDGvhun9MbVpDh2p6kVmTr,0.002000000,8.035872807,,PAYMENT
