Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 00:18:00,312510,3NL1ydmTjbNKhEJ3YUmPD3ZRoRi3EWQdu8UXGkwnPsc55vRHNUD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,396259,CkpZ6FtSj9Jw1YACvQ4VFd11U24mf16XqB1s357iZxaTtsFYyRDGT,0.001000000,7.627962532,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:42:00,308239,3NLXsyUoeA6i1nwvCk5RLEyA395hgtPYHUWZDAkLH1NcTP523r7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,384395,CkpYaCc2Qjxsz34iqy9F7tTcP4HA4qZixMvKHgMqKFEBUjp47J3Zz,0.001000000,7.918200557,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:06:00,304287,3NKwV6thcrRScFVHFx1gaR72rAzqNjf3SVtsaHFcayHsH6c9Vwqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,372304,CkpZku6Tf4nF7ofee9zmydGNvqcBX81aNbXkWQNwppehJe5u6ihp6,0.001000000,7.014353871,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,360060,CkpZbmY1e9NLLxLjV5H6VS2ANKCYgEDmDFBgKgjNeszkYMAbqAPLk,0.001000000,7.143016098,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:00:00,295471,3NKENVuqtAAVNH6QwShWEu29jwY9xEGgbLe16tcihHGRU9azgvGL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,347952,CkpaCiswcKs3WNnv6hf3pnU9JRhr8guE4iRxxjrPQ37YHKeu2EmV3,0.001000000,7.878715657,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,337454,CkpaEyvEEgryQqnkJYXhs6YGfz3x2Wr7wJDaaXenx2QStaNbqU1AF,0.001000000,7.432704459,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:15:00,286876,3NLgJDt8xUa1PpFjTc1JQ8xp9iPb8J7P1Bq2YPtG312Dnvtun2Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,325693,CkpZn83BybqZKZxTaHhiDVzQaqWmBmw3kZTNiWMaBrVF4UL9fxMhT,0.001000000,6.849886773,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:39:00,282579,3NL6KJM8ovvM9uqAsCowUCDiBSzCMpoyLHxVt5kJezVyi1egYbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,314004,Ckpa8psfzgEdG2Vh7VeVNz8qNP4DKp35sMBS4KUg2cUdkYdM9doUu,0.001000000,8.561400759,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,302477,CkpZZQSW2tsiW1Bb2WYyaZ3DDdpvrBS2XERkV9ezvBnC2Pn8p5Ukb,0.001000000,7.906780952,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 10:09:00,273775,3NKi9sbnCUFvWcs83z2a5a29hCF3S2TxhgpiLnTyC5gnBNZQzU3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,291067,CkpYv8gKQqtGqBHSzifo6pQ4UQAUHkyTZD2BF6jw6TWZD7bGZwx7r,0.001000000,7.362245202,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:21:00,269267,3NLBGMm1SWLHHqqnqKHS1jge1W2Kv5HCwx3m3fvq7gtkZGPBJtim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,279790,CkpYzMs6hC7JGB1FkEDZeXzpyQ8MNMssjCVNQtuiaa5nzed36zwZd,0.001000000,7.081147307,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:30:00,265301,3NKtUrgq4XU2A6qxgY8kJxHUPSrUnQ9mXL1uLg995BPcgyPDJvXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,269501,CkpaFTMvUojDQ4PR9LGc2JXzBvdaJZAV3h333sVCbnf6NA8FtF1Vs,0.001000000,6.414980235,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 20:06:00,260602,3NLmMZhWGCijxBGkZB4VXLK29S2Ld8xKzsKXvm4SVnf4KD9peRFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,259032,CkpZAZfTF1qiPvMFDD13t9mYH5YTEqGstZw4mchU4NBZuPg7isNDE,0.001000000,5.697219170,payout_from_AURO_Epoch_54,PAYMENT
2023-06-07 20:45:00,258537,3NL7oPgreAjXWFA2HSmUMENuvDkEU4tSYpG55NMqQawbsTXLpNkQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,1452,CkpZWmPTv58VTdYxrLLu85u2PksoSdHyHzKSupfaAdpSsh2U9fZ4A,0.050000000,88.000000000,,PAYMENT
2023-05-31 09:36:00,256386,3NLhtr3oPzjsaFgRxUiTtCGVMsZouBfYPvLsGeDP5grFb47K6yjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,248305,CkpYWpWnWdgk9AuLJQVoN2fePN4WtuHpCWErccmNxXJJE7cRRj8hs,0.001000000,5.584062715,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 11:42:00,252585,3NKHWNuDvcDJBFtdTrdr8DBhskGf34s9fyKzPjxgyvNSB8Nb64s4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,22278,CkpZbyddpBUDzuk4iy8SniokWhhSMCtczdU6jFv5EwqJVanQod57X,0.010000000,199.500000000,,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,237709,CkpZzW81LNw262CBR6m8VGU1gZTDUQ6Y2rSgyQCmMXQpdCwg3PUcH,0.001000000,5.715351505,payout_from_AURO_Epoch_52,PAYMENT
2023-04-02 17:57:00,239377,3NKSmhEPXTvj8A73MfsDrbekbFEndSdvUmoj88JpNtPcbr9KT22r,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZvbeepfBratTWAbfnYVCRTZjMpjZqXWKuqkHHaZKPyMGfNpg56,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-02 16:27:00,239361,3NK78XuTfkrREtqoDbSQx1tiSJW8hURPfHNEedQgxCmocCy7W9HY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,16299,CkpaJDu8xEmTzGoALZ22tR4zq8bEc2RayvJk7aDubtH37YEspb2Pj,0.100000000,665.500000000,,PAYMENT
