Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 11:48:00,332217,3NKoPMvvEwsMdSQ7n2kz2nE4UQi75zhdJLKv6yjUvrvgbmdVnYh7,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,B62qo271Nzfw9YQq5rv7gDABkr71j6hJPnMZ7bxVpXeQ7KZkcrX3FAp,31,CkpaB9czJkcGBvNxZrb32eoUSDgMEf6DsAzt3Lgp7Drm42MZwCW3J,0.010100000,150.000000000,,PAYMENT
2024-02-09 14:15:00,328786,3NKWhsnUXdghqBxP2jUZQt9TPy3zBQ3fZagLB4fZerrHYE8XrENH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,452018,CkpZqeSiZ3Gr8Ash3CC2R5V9QxpyzFkxmbRNEM2GiGMgdytPSE1gd,0.001000000,0.749271560,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,439345,Ckpa2LQxda7BbNRiTME19vWWm2EGQUYFNySwZhcdb9YdFAbPRgNFk,0.001000000,0.447771873,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,38934,CkpZkXW7SuMNEH9fVWVFTyUEqK2YzzgHTU9rsheSh4kEYsvrUNfj9,0.500000000,106.698960000,memo,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,426366,CkpYnpriQ1UQ25BqgdRG5eYAhtpGpv7m4iRHB4QT4VEPUsPUPMLxS,0.001000000,0.449325316,payout_from_AURO_Epoch_68,PAYMENT
2024-01-01 13:48:00,318380,3NLJYkLsGT6vvq5EdLBdG9iH4KfR78rt3Cm4YXv8Bvpb5dbsPu9j,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,220,CkpZDCSgzqvWRE3ADbXVnHbyzFBrkhjrCNs5SM3Qd4FoTYwqLuBJe,0.010000000,18.130004220,,PAYMENT
2023-12-31 06:45:00,318024,3NLtgJdouQVkFiqXENHhY38REFt9zupYH78KPN45wgQ2CmaJ6GLn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,7871,CkpYxDAHXaxLCSRXaGXmpb1H4m5b484r5nd9wFqJNHyBMQK77CQbb,0.200000000,30.260000000,,PAYMENT
2023-12-27 06:12:00,317023,3NLsfJquxEzcYjsxDPgkdWXsWfkzZ2HCQ63fZiysNquerJ2nJoSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,411719,CkpZE6d6cvZ8GG5qXenKht1Dg3W4VE5hW2whaNAJjPgK3DpRwTLU1,0.001000000,1.898294472,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,401244,CkpZ9J4iDqeqkC892uM3ywTwJ45iCQhuhTohy2ydHMdVRPa3PudqT,0.001000000,0.274211059,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 10:42:00,309525,3NKL9yzeJUgtESifvZCqhtEDYpBMaZX2ok8sXpTUhQr3RD8h18i4,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,B62qo271Nzfw9YQq5rv7gDABkr71j6hJPnMZ7bxVpXeQ7KZkcrX3FAp,30,CkpYUdfZ4NKdBy65MgiEKqNPe7wh7itR8JpG1UBTp2eJQFTPnVdJK,0.010100000,158.000000000,,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,391464,CkpYUHDiwhe7e3Y4sUCRKshHGNVvsZJgHF6HUTaHbXQ4p6GmrKtPe,0.001000000,0.027590794,payout_from_AURO_Epoch_65,PAYMENT
2023-11-18 08:57:00,306435,3NLczrM9picajY7sTDq2D8cPKFGMwkavRGFkBtCATfax9TuW4aTx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,7134,CkpZy6QfzP7ARNV49GX3yxK4zHKkYdGoPtfxhi9Pha2cxhULXKLNE,0.200000000,36.130000000,,PAYMENT
2023-11-11 22:33:00,304646,3NKSbyPLicoPWh8HBPc9iQSjABwwty5LBjzqpVVSvYyFkTnuwbxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,379391,CkpZ6PPvHU8VNMZTbh1HHBpuuEK7UbjsCn1qTebhckzJgbkzTbHrq,0.001000000,0.024450800,payout_from_AURO_Epoch_63,PAYMENT
2023-11-11 19:33:00,304615,3NL16arbuyc9ehvN6utZLBGjzj5A2zytjFuiktiHnGd9LMBSRkVZ,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,23,CkpYYCD4sAc68PQe2k76BGtZ2wnkwgzQkNhkfhBy6RcnEJBDpuV8q,0.010000000,107.438625850,,PAYMENT
2023-11-09 02:09:00,303938,3NL1nXekHkatGRbi6ZmjHay2ywE8WLQmrmahVAhtgDGhVCAvbGoP,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,12,CkpYUQF9Cmsq4Q6dcukNoWykJLSHBL6Rc58FFvw84P4iscDizHtmb,0.010000000,33.225420740,,PAYMENT
2023-11-07 13:54:00,303502,3NKqMUxQy7GH2R6hFtLZBHTkJy5stAqq7Q8NECaqAU5oWjc1c1nt,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,8,CkpaHJKXoR7bdnjKCzjmKvQKX9ddA3EnE6qwLS4m3KGytTyw54C7J,0.010000000,33.619741210,,PAYMENT
2023-10-28 04:51:00,300392,3NLtNcrXCYsyeyFo8ipNkJkZSXRTtjQps5DLJ1H6RaSYhToHkQMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,367065,CkpZKj1dUzBqSU91Kpk2y8FRE2pQVJZo6qaUuvBgkc1mDKoit83Np,0.001000000,0.025081958,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:36:00,296166,3NKVRD35EoRSr739AcQ9TC2jvuFc9WTposi5Bc6zeLZpTdzfA4fi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,354912,CkpZmfqcHp83tCgPYosAJKbFcft1MYPi3p6nYCGUZvYNZQg3WWnot,0.001000000,0.026078014,payout_from_AURO_Epoch_62,PAYMENT
2023-09-13 12:45:00,287202,3NLmtPs9fH9jFLecMh21PG7s8ZmH9iGzxoTWUYKvVWm1NfWCGq9X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,330440,CkpaEFnnTHZvUEZSxYpXQd3vGmPWdfBLgagMAoR5qVJi7uWH36jd4,0.001000000,0.226788503,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:12:00,283814,3NLTDGsC9Ty5BDVe3xNaP1vLWKyeRZwLdgyGrNdh3QUyvk99JbV7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,319900,CkpZqohA1i5vABeTBQoGQksD6Ki2ZZuzXZkUuf5pSD9JKmFyvgJra,0.001000000,0.086472738,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:24:00,279388,3NKx8sV23KmjwcvVPUhNX34Gt6v5HSxbf6HiurmGAkLaRYNspJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,306565,CkpZ6CCXSRBufv5tfrQ5GvGwU967hTZLpM9231vJazgur6bp4p7sd,0.001000000,0.482316543,payout_from_AURO_Epoch_58,PAYMENT
2023-08-15 18:12:00,278851,3NKgMUfP8UxVJXUQoE45LzPMNFTFTdcZwRy36gqChpQBf54P6uLd,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,B62qoJqAiRju6ah7CkyAi3Cuy1kpAsuNsY12CbX78xK66MVc7r6uNFy,29,CkpZjNm7GAsmcU7LS1P4qd1kg6kCDJTqdxGN4z8ApfUqdSbx4vpkY,0.010100000,30.000000000,,PAYMENT
2023-08-07 18:21:00,276518,3NKxtRddvWrHsseQYwZ7gnaQfDYTQBiafEvBvzQGiFJjbc2mXGai,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,6065,CkpZURf4GoPDv1ahwmVYkGuPGWcrN8HYDFaSLhHwvSN1rjdMoKtVQ,0.012805263,22.400000000,,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,295125,CkpYZBTuKvWhGuc2WtRRVTQDEnyA9UBSvWMNrWB1GGEJdug29CCob,0.001000000,0.448767486,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:51:00,269882,3NL9h1rEfbryEmLGayS2REGDY5ngpRFHGy8n3UNcW6SDwFGhCcsk,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,B62qoJqAiRju6ah7CkyAi3Cuy1kpAsuNsY12CbX78xK66MVc7r6uNFy,28,CkpZAt881XFAMaasUAyxAf44CiS9UCzGgCEQ4NmGngXp5Qmsjj5wQ,0.010100000,50.000000000,,PAYMENT
2023-07-15 19:24:00,269705,3NKUF8a59jfoA4fKEq6BJCLEmsuyGsuRw8CbdAVfbxLaYkeRr3P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,283793,CkpZhvTd9fZHQ67gPsathyNxbsdnEN8MKa8VScu9qBL9hiBLrpkAz,0.001000000,0.433623929,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:06:00,265717,3NLuBzp89UZSBNJTzvEppiCf7EuVZ1hyUghTdyXxFg3x5hCNzFFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,273301,CkpZBewyisWrGEHQRskjBSSQunuXJHKLDy9hYkHxX3wiYmpdudTh3,0.001000000,0.435037192,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 12:33:00,261080,3NKCEvJ4V7xJToBzzTs9U5Di38BmkjGsr8DFXTpJ2bNTEWmUs6hr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,264100,CkpZG5gAhZfDMkTkcjayAR5NTvBZ6GZAsbhYJ6vww3c8ufumegHZK,0.001000000,0.076450328,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:24:00,257068,3NLJxMbj8njMHgAjGrK3MMex7BmmVKzDq4hHPrWvqFCu5LsdubaW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,254961,CkpYxQf2dzxRJicqc4KsGqgrt6H7urtGXudajc6X5qd5rRLq46FdG,0.001000000,0.008582546,payout_from_AURO_Epoch_53,PAYMENT
2023-05-27 17:42:00,255327,3NLH3BjLkB82vYvG8iPgM4cJPgsziVjAubpKfCG7spUDc3AQgxz8,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,3812,CkpaDCeryksZsbMd7fBZ4zS9BJt65kx5yF5EuxiyM5sMNndS8cDNd,0.010000000,49.893213370,,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,242033,CkpYfLbERYGkD5mfMAgt9bZQz3f5oXXLe1f1qi8mTJDdm335gg3wx,0.001000000,0.169855182,payout_from_AURO_Epoch_52,PAYMENT
2023-05-11 11:54:00,250575,3NLs67TZfLL8ukzk5b1Ja1vnRHERUqnr8oobAKXw8xp2Aqz8eNBu,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,B62qoJqAiRju6ah7CkyAi3Cuy1kpAsuNsY12CbX78xK66MVc7r6uNFy,27,CkpYhVabsaPqepptqF1yTP6wpXV7icibXqvQLYGiSuGCnxpXyW8gR,0.010100000,90.000000000,,PAYMENT
2023-05-11 06:18:00,250505,3NKQYyFVzBrKEa5FXdQ84h6LWrDPWf5za1o7v4nYJJqE8LQhm6Fn,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,B62qqhADPh9PHZGoWJ4XSf2SNrBogzRqEvcbLL9JFurgCryLhePtkiU,26,CkpZHaT9F2ue9SsnNt71ytt3W7Nqzz22wtU4RZsw3qwZKSiLHm7XS,0.010100000,25.000000000,,PAYMENT
2023-05-09 09:51:00,249985,3NKVJwhy6fGMf4NHfAwkiPGd63n5GfsxAu6FGdJ83cTFAn9XSAB2,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,3784,CkpYVmcr9eG39TkiSdHMU6sx2VwWHjshQWkhqREEgLGuhD3v7GjsA,0.010000000,120.808372340,,PAYMENT
2023-05-02 22:15:00,248078,3NLy9RsiX75jnavnkWQXxVoGUFpxwGy22GBBQjP48VazFB2CC1Ez,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,228666,CkpZPTc3JMwuwsq3F2de3GSEmXPA4EHz2aGaLSrfZuf4m41z6pp1P,0.001000000,2.107239072,payout_from_AURO_Epoch_51,PAYMENT
2023-04-21 03:36:00,244674,3NLaH4Zad8JCmfqxRgeGZWshAZ4oqNx7wY3VhqvC2x7L4HcBg53K,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,B62qoJqAiRju6ah7CkyAi3Cuy1kpAsuNsY12CbX78xK66MVc7r6uNFy,25,CkpaGrPoh2Q8wvcRBoSN8871NyQSoPxdyvgHDeJJriRuk7JwJbPbo,0.010100000,21.000000000,,PAYMENT
2023-04-16 09:00:00,243290,3NLCJahDKU2u5C66qZbJGSuiMt2fWxQ8ZwHGMwjgsKdroGZdYGzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,218561,CkpYy54xkoEjY7txudkqzJy1dGtmBsFcbR97iq7qeqivdYGtLqN2F,0.001000000,2.283351628,payout_from_AURO_Epoch_50,PAYMENT
2023-04-12 12:54:00,242210,3NKH1PMXa3oeMMXwgYyVFGV3mU1FdWmuNGNtMELkG1MwXpvVjf13,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,B62qoJqAiRju6ah7CkyAi3Cuy1kpAsuNsY12CbX78xK66MVc7r6uNFy,24,CkpZkbJre4vqQp3aJc5EejWCfkemKi3eJqDRnH55oZakAKn1v8B6s,0.010100000,250.000000000,,PAYMENT
2023-04-04 13:24:00,239883,3NKwLrXiSGyfXwoLxZuAzPizECAeeakwuhP48iGZhv3oWUUdi9Hc,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,B62qoJqAiRju6ah7CkyAi3Cuy1kpAsuNsY12CbX78xK66MVc7r6uNFy,23,CkpYmnN4tcTnEvVEhweQhbQ52yqAZFKnPzue2G4bXYeN49SBBhZhw,0.010100000,26.000000000,,PAYMENT
2023-04-02 13:42:00,239333,3NLfNRGZtvrXAFiAYjrHsCVDPpWZTNm7APaRaByEDDC1s3Fy9Mxa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,206854,CkpZ2hdWpyK6nawDHFuvr4hLT45JS3SZXKgGLP8RGJx7YcoeM7Raf,0.001000000,7.774288450,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,197880,CkpZf429FGioAL5SmJiZQZsMhbiR16PsLzQK8ffAXdSHDfXh2NwKi,0.001000000,7.140163842,payout_from_AURO_Epoch_48,PAYMENT
2023-03-15 12:36:00,234020,3NK9D2FD6PaPgFWvFoYdDX1A61DjWFgQ6h1X7aPtGPefsLNfsuwJ,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,B62qoJqAiRju6ah7CkyAi3Cuy1kpAsuNsY12CbX78xK66MVc7r6uNFy,22,CkpYoCFVZ4JvACfwoXYK34zUZVSkrWAMTHtMxuiPTyW83DapVArKC,0.010100000,201.000000000,,PAYMENT
2023-03-13 20:27:00,233515,3NK4Yd8M2rDzHGCT9jGUob5qkYYsfEnpk9PpXUZd9uUwpzSjZZdg,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,B62qoJqAiRju6ah7CkyAi3Cuy1kpAsuNsY12CbX78xK66MVc7r6uNFy,21,CkpZM5t6tkKgLJ4QsJHMjoowUjiG3E9LCwWRmxC46m48eRdskq4w7,0.010100000,2.000000000,,PAYMENT
2023-03-13 20:27:00,233515,3NK4Yd8M2rDzHGCT9jGUob5qkYYsfEnpk9PpXUZd9uUwpzSjZZdg,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,B62qoJqAiRju6ah7CkyAi3Cuy1kpAsuNsY12CbX78xK66MVc7r6uNFy,20,Ckpa6yyAwuWggTeYb4F6L5DbmeSbthL29oZD48XRqXz8EfkHCroQM,0.010100000,200.000000000,,PAYMENT
