Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 10:03:00,320722,3NL6kAqQoCzn5fh46GDg3XVWDwETvud22WtaHdh7Dz3cxyxWNjwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,425270,CkpaEefxc2HGnKY7t13mDnqewDnNRtBfKMF3qxELeNVqozqg85ytU,0.001000000,1.086576456,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:30:00,317057,3NKz9kP1N9oxnJYtVQhKoLEmHAGrTZkBbweBgc4dhrryUsffGzTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,412435,CkpZPv21oZUs8hmcZSXvAQMyhP1f25zdGn99PyCGZNHvGUM9o6ZTK,0.001000000,1.193317603,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 22:06:00,312713,3NKDL7XNWeCrrgJtkEMVVwvXyta3MzpNCaRjYoHJW3RMX9h8YXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,399739,CkpZNuZJXBr14zuJT1hYfCi2wbXTbkVp4bXq1WbEzsJiuiyd5Wu93,0.001000000,0.984417320,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:42:00,308434,3NKP76DVCPsD33KsXxmY5F4muC5kGo4ZhfG5DUUrzubVKoRmLnTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,387793,CkpZFG8hgpwrSSCjXzyWcsk8oPQqNArbwNNSvhZrPKzsyNESd3LP7,0.001000000,1.021873640,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:15:00,304458,3NKAGst8L53nk2v22SdzppN6xVyiKA2oxt7NEZCuiinoggkh1JBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,375780,CkpYaq95jadN4tVZwNfPv3etagaVmQ8uvSoSGdhtvcicfrMKSPnp1,0.001000000,0.905228800,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:15:00,300196,3NLJiGCWd8eXfEmmA2PJiCiSTBFhsLYB6JsizLBrk3pGckcg3woB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,363487,CkpYXfRTCFXEUfZf7AbKvbjPMK4CFs16ZioVgx1P6p4SodzmoFGG4,0.001000000,0.921833160,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:54:00,295795,3NKN47Mcj4izemBS4fn3XUbX2g8xj9VDdGvWj2VgagkL5RGsBVoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,351313,CkpZgfx4WBZnu7BrFRgVogizmDzdphSrCwhApYNTUw7VRbqpkaBkB,0.001000000,1.016777959,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:33:00,291168,3NLXpaDj2K1F7Jf5uf3GdDyYvhEmZ7as7GJEijFQUJGid5dXpPti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,340776,CkpaChfrLrNWBRveVUnXPyDuzEnq81BgLVMeraL1bnUN6sVkL1tsL,0.001000000,0.959218492,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:15:00,287075,3NL751m3jtFMsCjxosdvSUXXMhTMCvehRdUvTeLU4CN5MqosnJ71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,328963,CkpYZihSVYMZHnJMZy73KhHZmBraTHFo5NcwnaaJTygAcnN8HxNJP,0.001000000,0.884003491,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:24:00,283676,3NKjv2KBsZZf3ekiP3kk34AW9mFKnNMtkUBWPEXeXonmYyXfYsg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,317261,CkpYfs1f6zhaD1b85W6GQBSBGigT3AYV6VtAbAWrKtDE17HCzU93F,0.001000000,1.104885731,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:42:00,278715,3NKU4RJ7VPFWbWWcbDGWynZ6SHx8At3t92UVX7M9fop6jEoaPVqy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,305707,CkpZbSMra44dyrTTdcS3Vm6vZEf1KgWxAkzSQn4FhS3xtNyS9544R,0.001000000,1.020427700,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:00:00,274167,3NLdZyvahY9auSMfMqPKmpvo3DSLNdo7T9ut6iwvkGpMFD4pLnCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,294281,CkpYRMm5CiU9QrkWYaATdQfbR4vMjXJeWbyk2vb3jPxiTNq1otvzj,0.001000000,0.949554672,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:54:00,269611,3NKUfHumHxYZsPs3QXZRjb61YTiTXDCMoNSH34tL6sn7ECLVd6nV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,282965,CkpYweseWGHg4MGi67TuofHHiqw9tcEqZsdQVxEi5hBGCG13fvgnz,0.001000000,0.910956000,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 21:33:00,265629,3NLVwZA9PTUuBWFs1Pe91jchLzsq2Dw5nHXTnEbT7SukYDFSC7qW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,272488,CkpZs6HX8PeTX1HKrrWw1evNCYBw5uvzUTwhhfkgUQ5D6DzhdUXuy,0.001000000,0.906440684,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,261610,CkpZp5at8nLi14q92HpKXtAVoEdsb4hZbnSShn9xdi9AAhtstBfwq,0.001000000,1.053636245,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:33:00,256671,3NL5x8A9Td1W7D3G71cWt7x3X5ksbETz8AXW48zEMUwEKvLbsyip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,250856,CkpYtzk2A2S19GRBsHniFHDWxniiyZRW1vqZDobw7C6kKV5KBWpEq,0.001000000,1.032709247,payout_from_AURO_Epoch_53,PAYMENT
2023-04-27 12:12:00,246515,3NK6EYn2mfme7p12WMDBHEzSmt6iWhQqZs19MCskF9qTBpu8g4a9,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZProbR4uAGTP4zWyR1VWu9QyKXaMvB6qWz83WBBVUSQekrp61X,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 15:18:00,197590,3NKcBvgDKvgUgiNUmef6vjaCweB7KQzMn17pcnvAxKX7wPiK1McZ,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,903,CkpaBsrJAaSf5N8o6exa9DTFPus663frhvhtAvxBsJ62rSEwviX94,0.009699813,123.900000000,,PAYMENT
