Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 03:18:00,316292,3NKLNCtDxfyt1yWVqPB524tsr7hjjBSuftJgMDuamnUnDN1uRjF6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,405362,CkpZGTZXjGhVxoFBDU2k7RZQ7o8KpM66P3VC1GsML6cisaFvfTRyf,0.001000000,165.844006880,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,392800,CkpYYexcbAAdDgqZmgH1a73EWbaxLQRRYNK2aWKJ5xsgBKEazGjJJ,0.001000000,136.811618273,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:42:00,308077,3NKntRFSgBouhHcRfpG74qXbyadWj8fVGxt16X6kkM6F4vQTm3GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,381056,CkpZ8Ae5VgGxJWJJiQ1eRQwuqSbHmmr9JLSksZmHCfcjLYRZxu7dN,0.001000000,142.017193582,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,368759,CkpZvn7xAvj33X5WoaxiGLEijpXSip7qtkkQxqkFWXP7BsGcaSmSG,0.001000000,125.806216240,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:12:00,299700,3NLwonLYEjH7Z8PxdM1anYbCVRPYkh6uXopMJJGMT5J8cUr2B7ft,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,356547,CkpaHVoV5eNtc2cYaQTCd1y9aaMfjtH5SnsQ1jtNmcfi9NrmZNYg7,0.001000000,128.113842796,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:15:00,295285,3NKEBUNBk3zm64xqkbXBDAMnuSAdr9jdgSXAzyGT6azK58ebijaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,344508,CkpaFtPukhaUjdtUTjpmK2sanK5oVieTuVSXPVtdetK5wGXiEp8jn,0.001000000,141.309010982,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:54:00,290747,3NK9Ld8CWfnGuCKqQ5KN9Awj5NmRctVGACjirBkzFxedF63ua3S5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,334062,CkpYybFmMfLiYBTRqkEHLK3d36789onYhbikFhfcXjMdAbFcuDBMR,0.001000000,133.309554781,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,322320,CkpYrj7424RgsNz99P3RXCuSzSLnLET5GQrSsfVj4PdzWYGtuuBmR,0.001000000,122.856379745,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:39:00,282146,3NKV5Pciu8ub2oXZf5fFXLhArLMibDuUUHPMPTDGHLWvtmqrX8g6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,310689,CkpZyGDwAsTxfF8Dif6aWbNnN511KS1bCJvLkb99hNoLJe3Hme5Xd,0.001000000,153.553990873,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:00:00,278036,3NKNVsV8W8k5C6znY9d5mxLwvHEge3rBFXAQ4XFZDxf3x6zy886t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,299200,CkpZsSR1Pb7sguuV9qSsRNPXDUZM2UZCnRt1YRXdQxuH8LsyzaGGW,0.001000000,141.816175211,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:00:00,273437,3NKAUaE5UKYVFhYHBacwiyYUn6UQJUBdMesYEEkt1X1N4Y2EsZyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,287853,CkpYej54cNDY2udAQZTESBPpfR5AzN72kZCnPr7BoS4XouowhGy16,0.001000000,131.966248766,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:30:00,268929,3NLV2xqFDgB2DAVuyBgx4YHVg9Kps4bWb14A2aVCJhLj3dPDSaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,276628,CkpYTEggud12cYC18N2ySTfgEZXXYhoGAhLNVTnyhwLgb9ru2oHsP,0.001000000,126.610751626,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:00:00,264602,3NLEQAWyR11nDMqXfCuHKGX7925xCQfgM5KVkJNc3iBkeJRAx45o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,266324,CkpZWZYbD6iz3bPr9ZHs9RaDgLw9gvRtTTE7wiWgAReKQ7HGQ4jFh,0.001000000,125.999453976,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:33:00,260184,3NKsebFr3fGAdP7QABtYPauw3A9XSMjiWEBigv9mCYNPxzR18vxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,255523,CkpZYyiqpNBxorLCP9Baus3QTYMP2GRP37FBE1uti55XfCzvQ2WSn,0.001000000,145.229966103,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:33:00,256056,3NLc3aLUS6B4t6Z6qfVYwQ9eMXXv7GNmGH2ura1J7rwRWT9R4Wpq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,244837,CkpZjjxcjuEpnyT7qLLuLyf4WcJrmY4ACfbaompfNMrJmVXXbefJo,0.001000000,141.326750537,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 05:42:00,252236,3NKCY6C7zsXwSymNYfVD2Ztw7hWHJmy75UDfrbcjKhdDwVgywXKj,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,103,CkpZax1cC3GDzb7nv9BRNzXPMMMRpsrmeYM5zSBbDXEqEimuFAFgv,0.001058580,0.000587490,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:06:00,251479,3NL9o3ipbs6GvVT1JUPdWzGyHLgU474f5UDrQ8RUmsrfxexLLHnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,234324,CkpZfCuhmDCGzgFguLvdQQ8TKXkjYv6YMNFbWkNqrsNiWyEjxh1gq,0.001000000,143.500532141,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:54:00,247447,3NKdBiPxiM8ahxd96DfSy49R6SKx1vysTxwnbvWadNa4S2tM8HM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,224099,CkpZUkgb24ReAYBHQYdAxJPoYLf9R2zMpkkkuWQirq8CWFNSvxTUx,0.001000000,121.223016180,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:12:00,242945,3NL4KdRDtwsS5vPXBBk2yWQEAf92hSwn5KGXnrK5k8dqQdCWtkrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,214207,CkpZsdvXJvHGZydFJTALMcejYnGTENSz2eaWyiJwPv8NW97F22BbH,0.001000000,133.587333893,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:24:00,238729,3NLCqk3tU7UbZYp1HrLQRj3JUHr9nADdS93jgyXGZo76ZouujqQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,204599,CkpYnsdrQ7DTzdQkgKb7RVz3BSyAkFcPJVMRVvdrVHdg9otvQ6v2Q,0.001000000,116.541045558,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:21:00,234210,3NKGFG2VYpD5rThb8QoSRDBNX4Yck8QpvYuW6xvep3uvnJcnmjvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,195317,CkpaLS8eFpAr3MNCQQPtCKMsJc3vsp4iyC3KZ5n6b5awdKRVVh3o5,0.001000000,136.078726816,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:15:00,229809,3NL3Ze2YPPAkmjqUV2krBrS8RMLKuv2GcVytnjTi4vsffQPu3fEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,186241,CkpZmCCv7dAwtTHHCWoG6VmknUReZ3QNzccQzupPDm6ephcWQCTgK,0.001000000,124.207157437,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 15:30:00,225352,3NKJ15yJKbGjusXGXs3Dv5qsFhEYFNeTnNxDT2ttHGqsSuLbeH5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,177306,CkpZJ5Y5ZBxZ22XwmxcoHhpR77pEqmwVfcKUzd3c85FqtKSvwmTzk,0.001000000,120.581010968,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:21:00,220819,3NLU44KgCMpTzfDmMVH98S6hi9dEFKRf9eTTTxdjDiUAXhnki4Ee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,168538,CkpaD1RCyeHGLtpqLgiiiSadyufssCQrzkyGi8uiJVT1fRgcUGA3b,0.001000000,111.732363674,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:00:00,216619,3NKtMwopQfxjcf76q6yAYvctvk5G7fjBK5hMWpH4bQidd3fttgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,160148,CkpYixJkc3diKBdX2UpsoytjGbTgYyBJUKu6MVbwz17xeDqMNoSrg,0.001000000,123.264237192,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:51:00,212037,3NLg2XHJmxeB9uwHuXbCx45vA17KQbP7gDKayBTK1W544AK4ej75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,151964,CkpZ2nQ4T9tsrk5u7fVorRxB922o5zhzu5uWcbzqgEEqvs6LkidXj,0.001000000,122.215037350,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:03:00,207694,3NLn2Nixgp27YpMZtLad9V54a4JJuo6QzMqmZHd6ooR6D4xa1Px8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,144156,CkpYwE4B3JHTSxjvSsMWm9WxKHT2zRaPzT9N3r8NjDz6gQ35ANZit,0.001000000,120.758048293,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:51:00,203079,3NKVW39K2JkBidyN5sdigVr6dmAsXBiy8q8unhk66iM7S7G9eMKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,136745,CkpYYaHKUMTbW6zLPqBzcH6Er4YqHv1e2Ej4owDJd4zu2gxW3jZW1,0.001000000,113.333370548,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:27:00,198891,3NKePEzrUS89on1ANW5MtF4gHG5Y9k636uQNTpdTcTAbNtAwq6Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,129468,CkpZpLyNN5uEw5RXu5yjGpV7L6BCfHKnP5GtWvbsAt8pdmMk6KHke,0.001000000,96.048111045,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:45:00,193700,3NKVT8ujW2D6Gc61mXsNHjfBfh7arsTzWxJMUwZN6qzrVxYJcgYG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,122394,CkpZ9bSn54BqjfQMhufVScEyvfswMSPzZr86YK2BLtzwi4dpVuHyt,0.001000000,106.829141771,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:54:00,189028,3NLB2yPfACmWmirEuL8qKNessVEncTU6a7xNBG7PAuFnKKVUzD45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,115410,CkpZZUkpKkAH384X8oyRR8dCjzUbXr23pUDaPgWbbFLhdjEuAw3py,0.001000000,116.069324129,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:27:00,184129,3NK4mhjWmiMWEdVZa1tWSoxMHEBjsaSHzQFX88rzfr4Ynn3VWfce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,108519,CkpYbYu5vvj5TRy2NZ2Lde271C1RShQ6TtemaGahrE6nDdX4ZPLqQ,0.001000000,110.511475988,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:15:00,179449,3NKNHAZxJ1vtxpeAJizoArPcBntdxWYQbCED3Wkt9Bkmh2JYn2r8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,101759,CkpZhhM5sCsCwEFQeSmopZwm4UY7KUn6EqnAC2hkbuP4vXpqT5eeE,0.001000000,120.201769940,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:30:00,174930,3NK54eFDGGWmkVUbYtBMsvUfEPVAX3LR18ezS86hHhU8Dk3DtJuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,95113,CkpZxbazEjin4niG1GkWRSd9yjTR9NfFM23xW5PuZWcfBUTofp9wR,0.001000000,111.770702755,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:33:00,170033,3NLpWe59EHP8TBJhSmekRm2XkpPnqiMa5rj2Zu8bmxn6VXUkkYs2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,88567,CkpaEgYd5wXg28b1F5HCWPvcnT4tMZ1iP8Lygy2Nima824rvFTq2X,0.001000000,120.407138623,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:33:00,165245,3NKJe4n1SnuoYyhijuv1A2rXDjLum7xLafrn7xMP9mfpitpx9C2o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,82126,Ckpa982i31VpU7rN9FpM8G9cRgV2YP2JCSnMwUh3SG9UCa7n8vHz3,0.001000000,125.549420146,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:30:00,159991,3NLAHN7Jfw66BbRfHV8W2ouP8n2K1tucQbzEZDbA5pq6ETPTae1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,75838,CkpZh7wFoHSFdGn4hSqNhzsk1GJPy4VhCYeuj854qVJrVX2bGRYeW,0.001000000,113.631484071,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 06:51:00,155055,3NL5vdb8BCn6r71E4dLfHtKDfjvE1v7etURhW8x1sdBC6BW7dr8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,69701,CkpaBhKUd9GFMMFGyGFDEhqwR6VXRgLwrkxEwaoek4giV2KwaPpJb,0.001000000,103.382666162,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:24:00,150258,3NLvRTUr8aUxLvNa7vDJXYj4BjbRoXqqPKfkKXrENx1KarGqxwsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,63820,CkpZNg2JBkFfxDKA1hwhbFyj6PQ3dD2XhwV5dHKsLXuAyTYuqyatu,0.001000000,123.419524818,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 21:45:00,146686,3NLrVogahZjz6MiTKWXd3mJaf5DSPeVG4cyrteoSXt42feFz8TFD,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,4,CkpZj6xUMJ3r35HvLX6CDAetrqANpDaNUM9tVJbUf7QMimY7yjzp5,0.001030850,0.000100880,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 12:15:00,145287,3NLwmTLD8ZWciJotkD3TeKEJy9YGksDGjieA1CoSmcU1KgrsHAYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,58363,CkpYyPgWPzaf2f7CBa2UknKdsCdWEM9FfumpC1ufTaX1PSWPukKDH,0.001000000,25.796802837,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 00:45:00,142811,3NLKTjcLRcaSNoDdAoCe1fMksXEqkPzQCWJ4YZtEeCCkWx5JVrTX,B62qnHEFC5AY8HXHeaaH7dch7zV6JGQkxfeRdnGFSWBXjfguKxJbRPd,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,25,CkpYb9VD14ufgvCcwNpUqwnQq2xKiTPYc1uoqHRG6tZi2HxXAcWfD,0.001037910,0.000212460,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:15:00,140580,3NKKoCiS84UWyCf43cXVTAAZVqN5VLP5LoRL6awTAP7NPWGGYRSZ,B62qivsuQeQYKSpJPvRuCZu916hxAuVBj12JGuBhzytbLrqSi3MmKYB,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,29,CkpZ4YBgbzgqdtAUswpKUEotohdUvvSo2Szb6JVP6fSMM4sNM7LWR,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
