Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-05 10:36:00,174975,3NKNpzFUAivTWe5RXHt9Th11KrVPCRVtKTNnHHfJMdY9MTFeTni6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,95809,CkpZ7i1QSbTxbo2M87Sqoxzi1Do1ZFsgi4Bx5SgWofS1y3FySmh9r,0.001000000,17.836204699,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:27:00,170087,3NK4j5yxSGLQRwAQNAZBArhWuxPgKUN8m1hTLAHBta5Sfr9qUMq6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,89249,CkpaJNTQx5mT9iA6HpuUbBxLKsM5YKh752N28hVCSK1WaYLtLV1fN,0.001000000,19.214372353,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:18:00,165292,3NLZtqf9CaiGL4NBzyUJyoJYXRaZwsQnGn78nGeDDkncw3GEgDRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,82792,CkpYzaRPDcxRnRNPa6BBmBSAQc5PWznPMvLKVpSq1NZ2AnPutWcTB,0.001000000,20.035633878,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:09:00,160041,3NKediR39TEFfcJCfLycrZErX29U21rQ5tzDeiwbLuUTH4DkanYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,76481,CkpYoVxsvzBEN7sNTFKdvfhxmQLW8nQ63HPfBmPKjzv6fGdB2Nwpd,0.001000000,18.135820676,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:33:00,155609,3NLWVZWdzMhVufSsKomhTaP1oMCvM7isQcTZozRxcb6jH6SNXjve,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,109,CkpZyek6QAVsNPfTU3ZNTAvQ1FqQPvGGcqSQRVFUepnByRWp2wMJF,0.001067100,0.000492950,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:27:00,155102,3NLRscBP5a4gwpYhHemVcd13ySvu3jnyhiz7b3B7KYnNAvebMVWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,70324,CkpZqnyY4wLmVkvki3kRVbHWAEcBYcq3bbXoeMQXdpWNiWyp3fzfk,0.001000000,16.420525549,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 03:18:00,150703,3NKfEeLoo5kKFQuy5oBETvi6zrcEcsgFTw9y9xKbtnVRew7RpoRK,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,215,CkpZU5x1P66PiEdGiyWujLmgH7ZciXjyJJs1K1moxiG6Nc1DBUGeQ,0.001091740,0.000853050,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:42:00,150305,3NL6z5NX5G3WkcNiBZAWW8QUvMyiv4pkdQvzydee57tJrEGQ3MDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,64427,CkpYW7EtEqxRMjYUXNg7w2MoKsFuFAePGr6yZUHd9utuuWUmn8bp6,0.001000000,19.430432421,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 02:21:00,146748,3NLwu5JMhBLTzS1dU5zu9fZrNQteXBEbzzZRNaAzJ4L52KxcnB4r,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,53,CkpZZd1FeMKZfY6ng3L22Tka1nmvciXr5Z17UhjK3c5FRkrAc95Nc,0.001010600,0.000680610,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 14:06:00,145318,3NKavXZ9cTiRHknt6kh3uM4wrGWiL3vGrBwFyPoEVsCgPEp2ePam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,58659,CkpaFV77qJgQs1PSfqigdJaxUtE8gBGJ7fS7rnk1BC5EjBfzettME,0.001000000,15.138372465,payout_from_AURO_Epoch_29,PAYMENT
