Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 18:24:00,344690,3NLHugxyBi2hXKFK5YSdyoMvoTVwAnEvEwnfuxvR9mqxHgYCkiVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,505219,CkpYYbGg6BrNXM9M8WFHe86gDqiHJ1nF37S5Dx9zryWAPiCGtJ177,0.005000000,0.658118222,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:06:00,343810,3NLWMBq528q1bYenMp1Hq7QqEkCMA92xuDFih3fVSysztdguZ9A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,500604,CkpYcofvg5AyqgzjQVkPGk2Ggx5HPSi3rrGq2sVscNvzj3o8b8R3Q,0.005000000,0.661670755,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,496222,CkpYQxCLbaBuDbqudFyJP59Pi3DFjQt9PUZXBb3sferrZxsTsL9vA,0.005000000,0.636838696,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,491527,CkpaLEuFNh6gqfdrWKxBuvrtaJbbj4b1BjPsFmZLDzBQfwX7XqnvD,0.005000000,0.798774512,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:51:00,340874,3NKySL2McBHpkbmozW9F1T4pHLZxFSJ68TwrwpzzgjT62vF4Nzig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,487402,CkpZzQrKkNFNgUj68n6CuMkiBhKwQ4TZmjsRmZza2CJRCokCL5vrk,0.005000000,0.482281526,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,482772,CkpZWvhzdsvtmVWeQRuTdRkDATWv3v56HrH2JEft2nKP2bYEBS3Q3,0.005000000,0.714802991,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,478424,CkpaDL6tdj1y8Z7GwNrLSQH2ADxHhqmGsQ9jzfKNTW4H5zyXugVVd,0.005000000,0.635933647,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,473995,CkpYSF799KTJP5jNMJfTFeZ1CBGreKD81RmaVEiruWtGTsJey5Ju7,0.005000000,0.723462674,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,469734,Ckpa7WYRaUs8xjddc2kH5QW52yvs3qBaBWHCUdsGhBgHk4z14VMfn,0.005000000,0.628586459,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,465239,CkpaLemHovDVBXg2FS7poVCkXTRcEhAxSxk5XeZZi9J9DBZ2qqhSg,0.005000000,0.797759014,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,461097,CkpYg74cgysyAMGhb9hNdqmXEvVZJft8BFPorTTKCuwLpzpMerfP4,0.005000000,0.601340746,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,456721,CkpZqTs9m8ZwsSLcDX2PrpLEBDfsCVne95cfWPAGrXWKxa66GTjB1,0.005000000,0.664799563,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,452668,CkpYzyJo5hAf2phwx4d3zqXDS1NAeqy4jMmdyXswcM8xMQfZwNnEH,0.005000000,0.549308246,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,448236,CkpZZFVU97mKT25ZmK6y3F8cZGdBTsAZTe4LEFQWW2szWWiN4WZCp,0.005000000,0.824075623,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,444108,CkpYw8GthcMWKSvFx3V8HnbFX2vKwu6oHQP382iAaoGNJwWv15qKw,0.005000000,0.597212797,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,439845,Ckpa7nMW6Gipco9wBZeX7KZLe2A6pGUPyxa9nL6tJ7P4wvzpB7PwY,0.005000000,0.723031307,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,435809,CkpZdSRotgCHgjnXyYdxPAXv6fp4F35vu83CWi9LvHomTSmcWH9eL,0.005000000,0.618620442,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,431489,CkpYsxJLn8XNtkajyQ8WVzYvn4wj8eGj2C3iV2YpwLVRTyRMfa4Qx,0.005000000,0.887771715,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:06:00,328404,3NKKD9PjkjrM7TVdej4CUJeXQNDGUPDzfMVhgucMkHgM4A8zRRTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,427626,CkpYwQ6JZUzYwRaLqoW7e6r3UWw2Mw6jbY6MzkL2jLh4A7dcVZtpQ,0.005000000,0.458242089,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:33:00,327581,3NKjLYjUM6TYX6jbpdQQsZEVfB3UVsp4hx1rCimregBK5J6HcCGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,423506,CkpaJgYYZo7W3dfT7JgC3VCAc8haWNHeHcPQkqRdiyumtfMtHL96G,0.005000000,0.861163467,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:33:00,326440,3NLuwnp4bmBrD8w8KXuCTEV7fC7Fdd2UrzaVyX99oE8Yo2XYiUom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,419778,CkpYvXrkXGJ2NTsJBQ3udE9ZtmR71Zp79gWQkmCghrznKJ8K96nYC,0.005000000,0.547202837,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:15:00,325610,3NK7i7UpQmeBow5K62QkLjPfMZ4xSttUW5fBRJn2sRoZMe9r9oWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,415758,CkpZUBv6Md6BA8vi3Kv6qaCMHMokLifm8U7CpW4W9qvsnM8A3sJQ5,0.005000000,0.857159554,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,411935,CkpZYJwU3ESDvmcZxUTGQqJfBA7px7h2hSQdGzppwod34bV96jcQx,0.005000000,0.624350424,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:24:00,323788,3NKsvTHtz2REK3wQwbKpNBBxGx5BGM71F2Rv2Avdz4hrcrvCnLUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,407964,CkpZL336pitLT6RQqVtJ5VnEkCMRYvikgErzNQuHAJRgEJrwL9mVi,0.005000000,0.755603363,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:51:00,322653,3NLarX8BTSFwTrcqtmHtKZUdQNehTrZAGvWRiXvG3g8m837ZCkft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,404171,CkpZhM2tBkVs6oc6XeoGXWk75XdArAjiZYQuB5BKCXpTfXZtzrTF5,0.005000000,0.588570014,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:27:00,321841,3NLpK1ajekiGu4gAdWdTiBj6LHsb7B1KCnmWvHwXUVvAXQqLTeFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,400273,CkpYR92QTT63JC9p8K7pjksQv5bjWQRUvFXMFuBLLqUq5kM2BUrfM,0.005000000,0.729642433,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:18:00,320855,3NKRoi6AkYAf2KkWnz7z22SviSPBBrp157mZWTvTYJRUeaM52MW9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,396369,CkpYrxrjdMLo6TuHwDfKSCw3k5bwPVmVEzkC4qUTMQprk3Qxc6J69,0.005000000,0.790549186,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,392389,CkpYZWx4cKMYVV5eTxuMp8CztivXvTQHWd1NXRrLkQVY8V8MVkpDb,0.005000000,0.700851237,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:51:00,319085,3NKTYpCe2eSLsbSc9tzaeMcefnvYoL38WSEvTzoZN8KcPvBV3VEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,388572,CkpZwkeNaksASLrs9r52W8hvHHNRdwQSd3Bhi24D6pYfxMo7fgAhv,0.005000000,0.675851029,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:12:00,318189,3NLwM1SeVmVgjFRbxTBpN2w8kVdq15ro6Li3X9o3JCC9Y8qVPhZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,384761,CkpYbwMmovPjj3DsbJgLhPK7sh9xGPCZu7pYPaEiBof3mgEtSXdr1,0.005000000,0.615440012,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:18:00,317194,3NKyAvBHyooxVS331ndkzz1od7Eqc3aLpZYZHCeigBsQjaD9ZNMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,380854,CkpZQKFTLDg3eFFyPGca1gWGEQogk5yN7oFPPuU4Ry6daxB26paU2,0.005000000,0.686856467,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,376958,CkpYtrcg8ZLjXPWUfD7jSxUqRSwcweTLELMftdpvGu4UabDCd2Qkh,0.005000000,0.703759043,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,373144,CkpZfxfu7NpxHXb9KyG5xFPUc6McJE33xXWMRbgwFaW6wQRJJ72rG,0.005000000,0.572228898,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,369130,CkpaBov7rdE2V5ABTybxiBxS6yik7t3SNXExWn2QfQRSU9yVRseWX,0.005000000,0.806188134,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,365500,CkpYkR1SZkH38XXSkWWYWF9W6edEZW3cS9zgjzHEY7MoQxeHkHUdf,0.005000000,0.458430602,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,361435,CkpYTpPKgfK3cvivnkxuoJfvJ83kLaxHbWUmUPj5MMmgbmq819fez,0.005000000,0.833972195,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:15:00,311646,3NL33vD3n88GbQNgWpStiY97nGzhCcupM9iVz5csjPcz1K1zz5Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,357708,CkpZvQbrWK52hWVrTR4CJKZd1MBMCfBsh13QMN4fUxNtCz9M5UCHT,0.005000000,0.491062580,MinaExplorer Payout 284 #311564,PAYMENT
