Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,3,CkpZMgsrWyLt9ELaTK7oQBPPAS8ZLLuim4MQZbV2DwBsE1yNeWQ6x,0.010100000,17.000000000,,PAYMENT
2022-11-10 10:00:00,196274,3NLojtydyrTqpfs4Qr1bxcsu2Q6icjVLMsj2pmANXi2heYSP6dMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,367666,CkpYYRgeFcirCb3Drw6gCK19Hnr5eQ97h8gahWoxbKa1dB4Jd1DPj,0.005000000,0.104838974,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 22:09:00,192950,3NKLUgfW4ZqQCaDZrQHWS4KrGc2pm4nm5Chfd9oYnWx71qovdZzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,357717,CkpYiVSgLzuvUkDvhhV43n382wJ8fngi8WuMzcKGuHdvximU7XYC2,0.005000000,0.100127103,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,347439,CkpYst2NcX1XySHccsfnHkEcsYAzfFqg8SdmZodWF4LRZbceHB8Nz,0.005000000,0.132035823,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:18:00,184896,3NKJtUJMeiBCAPdVVF5SjaFWBWqzeTWGqzNk3qe2Gi9zpWA3mNKV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,334097,CkpZNLNZcdjJfz1hBx8A5YFAHVhD3e1qM7Qy8urK7SX6a8fhXc62b,0.005000000,0.136466375,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:48:00,180309,3NKJY3RJSdRY2eWMw1a6EY9TUHWYesa935h7XXZthuywmEEotyPL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,320728,CkpZ7dzoedZTgwDMJLMmoKGYuBy57fZEDz7KowJF48G6EASc76MHC,0.005000000,0.114549914,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:24:00,177071,3NLsiHyJHfVfhtatYvHoND5hQnJL7AEVW7kbn5EwKUNbuR6sNGgB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,310603,CkpZMdtCXhxmCcDSMcbWDkrfDm4bKXbBGCznAoNYLc6CKWRdHTWH5,0.005000000,0.111218012,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,300521,CkpZedXbKFA65ZWGmBXuGFNb9EspyFum248h3TD86kXG6jjX9tsUU,0.005000000,0.100744025,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,290568,CkpZXToU7y3sqnJARfoAZYwHSmtnrW4ofCjGagNf4mxjiNENP3Sbb,0.005000000,0.118096439,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,280522,CkpYUc2BcJxNHHRBnBQP83XEf5y1KUe1gTTkB5UupddcknxGxsjYH,0.005000000,0.120457351,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,270487,CkpZrtCPPRrCbknm5JqCo77Rv3GtkA5KxgTug3wf9KDviYNtXLTRm,0.005000000,0.126753224,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:15:00,159818,3NLZiWhJrTMnuUejkG11bb3V3MkVjETbx4xLzUMyUCRBSGaJqE1y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,260379,CkpZvfaL7bxNRwWcYw8VAR35JW4iF66P3f4oRxckbFg9oThDCnEae,0.005000000,0.131307659,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:51:00,155234,3NL6g28KSW71QEPvwmBwr7DDc1dZTxSVtW57ob4AVz4yjvPQ9V5Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,247430,CkpaHKJhyE3wUQxKEAC8KhwkuF26aQYwUz6nXpdubvswkCPX2guPZ,0.005000000,0.170286498,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:00:00,154239,3NLfvDhHPvrmNVnTmmHmKx5NSnYRRvaENSzE3Vc6fYgzV6Q9217E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,243692,CkpZqkaxtDUSP26qFtVPcGu7aZSmNdwej6AsWfdbEgUXvvez5z8gG,0.005000000,0.235925121,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:03:00,152916,3NLjogpkbfE1YkpmbeaqajUGWXmTunxSwnUYPtJA1spxoQ2q4BhT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,240388,CkpZ6iTd62teCAS2aHZugi4bTWs6okbNriULyHb3qiUbpS9pncWAw,0.005000000,0.188821153,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:09:00,151935,3NKJDs9gyKuxEVdyHy8Cg3A81NgApsNRtZBeoAqeBEdJCE8WMzeR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,236906,CkpZC15xSiFGy3yceLwQANRoxijPUPT6gRQPf1Mt6w4Mt9zRJmZDF,0.005000000,0.298938502,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,233577,CkpZ93xLM2GiqH2CU3kSyfrjmEqVgo2rtrYkbkCQFfakaea6tvd17,0.005000000,0.194588093,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:57:00,149596,3NKaHfeftykUdSiURNAXvd8v5Zk9geQuqTi2DMgeEo2s1Kby2LFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,230142,CkpZBakJALjb9itsNv3UH188U276kigka5vXCKM7ch3YZEUgRiBNX,0.005000000,0.218870942,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:54:00,148810,3NLQAgandokDXf8qUru5v5XV5zEtr85iAGu93v4xFfpAsLPDXHiR,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,2,CkpZZJ8YDMpAVR77b6jbSgGy6dxRAbEBtHgps2Mv9Ysj255jiXsMy,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:33:00,148322,3NKnAxafLqWpSz9jw45mRAQNEUfvApTGxefuqmZPNdhC7tLAPqxw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,226828,CkpYfbpS3BwBBxAWSAE2roA4zau9Y5bBLMSXCTg5J8A3hhBXWybLS,0.005000000,0.224702187,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:36:00,147348,3NL4p7hzPvFYuX7S8nmhCTjYptDySbKL9keZfHVH4znNkDtGVqM8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,223432,CkpYgCBcpuPAwsD9e3gHXRNfmg75Vus8g4ny4rJR3swnNWJoPTwz4,0.005000000,0.293542370,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:48:00,146052,3NKYS4mzi7ssXk6GQXuWqVVdfyDkRL6ke3FhwR2zSrCHftyxD7xq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,220199,CkpZRRQSRFtrUZZM1aBncN5EBXsxLFWrfi6VHfNntAzqXCaTKfJFm,0.005000000,0.205507605,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:42:00,145117,3NLFm8NxeTatBsXALEiQpW1rxsbcwfJRHv2JG56gHgnr169AdNPc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,216734,CkpYy23KFee6JPxpepvVNhFJMC8nNxBxgzvcivyjgTTrNbg9xSCdx,0.005000000,0.284991236,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:45:00,143730,3NKV185oWBAFTCwhSQGMZCtxkrrrA5pBbH6oVhoJwWf4D8zTp5XN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,213562,CkpYS9cSoxTwxjetFNN8VXFycbxXQumizbvYDLrPVNPgvsi229C8P,0.005000000,0.167948909,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:09:00,142750,3NL61pHkC9ya6bzBwNHtmNmKfvkRzHTdz1tYbZ7cX1bZ5tK2W6Dk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,210221,CkpZPrJJgkQD4vMnrgnPn9BGAkzzdktFBv1aN2VtRKcGxeKyMMxt7,0.005000000,0.249413877,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,206941,CkpaJbdECfbHT4j6zH3ChYS5W3ciUJ6DeeBNhwvBybQ5nHu8tPN3n,0.005000000,0.222410891,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:51:00,140481,3NLF9iD4Bp33x3ndMBAYqLJDHjd1jXzYTavW6FDqSNd94aKqaBdM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,203579,CkpZmgTX9yjRHXDMePiQ5wf1jVyG2dSUQLogPMebXGubEdWgBDjh7,0.005000000,0.210610580,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,200482,CkpZKiQ7MRzHiFuZ74zEzqVC6KkYXBU7gnhvRZX23iHqUdzEnFDoj,0.005000000,0.154180420,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,197169,CkpYr4uRM6pTGK6zEvUxG6YKk38qpDD9P1P21a8SuQkaLUFKSQ4eU,0.005000000,0.266022900,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:33:00,136814,3NKBnmamiSpEazK51J6iJd7xXaBo3vHQeYY9aNwm9sMT6tFiKXsj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,194003,CkpZV4d3UU3hHUpPrwv5yAC7HwmgWt2Yr7tMp2UzRrWoYyZEv6Zwz,0.005000000,0.190015100,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:57:00,135856,3NKL6PghUDKFYfra7worghbJzadt4JG27csRRwYsfgjRrQ783mZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,190704,CkpYbNq6fnf4pj7DMi3JLPKYQVDrsYDnjdCGhNhPj26J5bMBNVN97,0.005000000,0.261569095,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:45:00,134570,3NL5tGut7RtVpXHi8A7EE3zP5X656DvYNPnZA751QAbsxJKRuhiM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,187467,CkpZwoawYK5mLJxLHhaUizLrH8FtLcEAAS8r5J8Zf4goVeVhsePUZ,0.005000000,0.218828237,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:39:00,133582,3NKALtP96HKZYYiPLPv1fnw7USd9rPNCrGtieBniesuPkk8NSKUf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,184219,CkpYzLSKRzHSAnN5wCvHxBGFEyTAYTXSySR1AvK4ePbfhea9QhPgV,0.005000000,0.265628308,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:30:00,132298,3NLdYY7qHsc9Vbs7iY3zHTFSxgJzaLhC62ejgJZ3GuoxTLkKjdYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,181193,Ckpa4doyT8F5z6NxcSJQkbpPGpChidkeFgBkFJXxGZrqCKCBHYRaY,0.005000000,0.171599902,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:36:00,131322,3NKoJHuBAGC6hbDerUTQVQkExWwYQLTZ6on59NUX1Pi7Cfbjcz2j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,177985,CkpZvWstgrCcsYrAEpkhAy8rVhLF9p55BnX7vRxfVWKRTDx7o2EQy,0.005000000,0.228322049,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:18:00,130004,3NK9eqGGc9BektnXfZ1UHHfS24Cgc7yMaa7z1HJFzNxm4DxZk5VW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,174921,CkpZyVWMjGPMQUJuWPNyEnWy6khgTqTWU8i4vVFFKDNw1JvVrMX2p,0.005000000,0.146247288,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:42:00,129040,3NKcjPnWZhTdSWhxSxuuAnbbfEmybSV56m71sZVq2mikjjtUGKVC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,171757,CkpZDUiRpyyGFyXNQgyQKfnhngH78mYLQshHQdDgfidAZodRye59S,0.005000000,0.282835734,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:57:00,127694,3NL7HRcagqDrBahMr285swvWqKhiV6rmL5xCH7F9NtUqqq8kmFdk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,168721,CkpYgVgutqSXShDNPhMvWm95jy94uistcqbk5o5dDmTa66FNLEVRY,0.005000000,0.192796916,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:42:00,126746,3NLkrBbQt3xyNzVjLuN73dFoP7DCnuhvxcdvVFBfWCnXHw8yPPCf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,165499,CkpaDirLEcMMYa8HkvnhUmGuTtgWBzUq2LS3z4HxoA19ZbTTBq59i,0.005000000,0.338631978,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:27:00,125380,3NLhMHAPSPQuhqsu18rFQALwRFu2RPc7xdSjTNTMwirqP9KY6aSJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,162403,CkpZ84tFFrZEvvYL7raxkEWkPXVRoi7C76gucDqCAkTpKVJesYnSg,0.005000000,0.221506542,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:15:00,124385,3NKaokyiGB2yHA1UqFhhi935tx8n4B4YBJjCQEaHFFpaxM13MpHk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,159313,CkpZCaiadFi7f5rgbxtNN7i2YuEY6ddmiZrJFM7fUfYFbs7FmBVEN,0.005000000,0.238125680,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,156378,CkpaL4ZBhQ6JzwxNioCHdCCQt8GWTvpx7TGRQoHFQnEpsvX5r6Wuz,0.005000000,0.207074577,MinaExplorer Payout 108 #122938,PAYMENT
