Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 08:12:00,339694,3NLY72jhhDgbM3sCBYSfkxfzNZiztVZE4qH4ReKBJHwrTYd4k21y,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,45,CkpZTPGCzYji9dibounWpDC7sg8KzMYvRdpdjXA2zZD5KYxLSPrQn,0.100000000,500.000000000,,PAYMENT
2024-03-14 10:27:00,337321,3NLH3U7d3tvgG6GbedqYgjYStVTsozQ1vEVZVApAf3u8dPwpRMMo,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpZQqTKxq7TmEtehzGioxAzkGmdjkowf6573Th1cqsfNzMFdjstA,0.200000000,599.800000000,,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,44,CkpaCC4Km7wGtZywnGRaaLRKwF6fSzFWz7m56rmRL3i6rywhQ29VZ,0.100000000,600.000000000,,PAYMENT
2024-03-02 15:09:00,334531,3NKu4F5MmJT8Kdqouay9HZJMUDed3cJnf6oPdHuExBC6U39zs1LS,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpYcyRP4Nhv3ZU5t2WA6pg6YkoSbHn531WEkqxLSwZmBx2ypjFax,0.200000000,299.800000000,,PAYMENT
2024-03-02 13:06:00,334509,3NKS2LKGMZPN7iMwm1Ynfv7ret4hJzYKQKTRvv2724JiZkyio8mt,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,43,CkpYfxMvf7kaNgCLH9usjhxRJZz67e269MsDe4w7C2rDEFXFMf21L,0.100000000,300.000000000,,PAYMENT
2024-02-20 12:51:00,331720,3NLFbTCuT6TZqJw46Ldvcc1y8jz9GJj6cPEsmpuPtHL6gdfPJhLv,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpYzkD4nZqRzUqRqHBB9PMqo81r6zhLWAT3v76LQr5Sj5CG56ehf,0.200000000,499.800000000,,PAYMENT
2024-02-20 11:09:00,331698,3NKTj7xtAuzuvEqysyPxcXKAXwHVHpy68DybGt3LXz9BcKgUbvKj,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,42,CkpZrJVipGAt6NFY4nxC8zAoqxgPAZgcvJHYgasaZcjYbv1GnFeKu,0.100000000,500.000000000,,PAYMENT
2024-02-01 06:00:00,326539,3NKrKmw44hYneto8vf9a6wDzeWWs2ybhLPGzhgDQVTn4swgvTMHP,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZbe4NavZra6ErrHcq1Z6d9161ScZoni4KxC4MBgg1GnCpmQu3R,0.200000000,699.800000000,,PAYMENT
2024-02-01 03:54:00,326517,3NL1DetsrxAchRqErkCr7y5Kb3qrj3PG2SN7v3yebvAJZZ2ngzGp,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,41,CkpZSvv6fmPAo5apb1A8LGHPb6yfjWr5aHBUXBnrdeshqiaYcK8E8,0.100000000,700.000000000,,PAYMENT
2024-01-19 18:36:00,323169,3NLjWJokGAiJeqqyQ7bgnpQq8HcataFsiTnZUD1kv28k8782vgzt,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYt9AbcFEzM3AVHLfUY3apAgecvoN88WWa6krhxVqjMXfrFcAap,0.200000000,299.800000000,,PAYMENT
2024-01-19 18:24:00,323167,3NKV2BxFYpdQYkA3AmDr67wzw9JojECz5Xas6hsNCYVDqbBgDKfa,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZwNMLe9e4mHmwiHGt45b31vAxKUeMSEfDUjLm81Vt37rCTBVnw,0.200000000,299.800000000,,PAYMENT
2024-01-19 16:45:00,323147,3NL3JTRPFMvX2MiCUjdWNmtsdjirazYqwTS2app4j1c7ashdfHPz,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,40,CkpZMHPGijsAvpBvbx1BJ2xGTCUejfJTENyDX2qiRSJijPdY1n5mz,0.100000000,300.000000000,,PAYMENT
2024-01-19 16:18:00,323145,3NLaBURupJkRkQmYSqq6tmHFMPCPMsi4qzThxEob3bKUUiUpJTA1,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,39,CkpZ7vczRN6deJUQBKjz95tPA4jHihewezc84ZkXrvmoCM4g4SKZb,0.100000000,300.000000000,,PAYMENT
2024-01-16 05:54:00,322178,3NLQ4QWFxcWakU9aj1hdjftiVGMVpoyo6FUSiGxqsz2gu6k6Xfoz,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZLmaWdWXuyepq2M68FmQqq6UG5oWQV6u9ET1bYgHrgEKa3Admy,0.200000000,299.800000000,,PAYMENT
2024-01-16 04:00:00,322156,3NKDEGuufFh4m2ogvmWa4rXaQB4JVF1uB9sqeCxoSWkUJUQX2CV3,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,38,CkpZ1MK8tHmoKKDNCqk48PhcwH8ouVrfm44k1VQvQUzLjkBkxnyMd,0.100000000,300.000000000,,PAYMENT
2024-01-02 06:33:00,318587,3NLnYTmnR1fJ3iUh1xSLsRrj9xTn5ATeTFRmHdBY48R28824JJgq,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZUMETrJ6X2g1rCwS5SXm2Lop474wzgySc39FtZ4tYRv3HYoMHn,0.200000000,525.800000000,,PAYMENT
2024-01-02 04:51:00,318565,3NKPobhzC7RrDvJUBPUSQApfEHmYEp8v25Qi6iJbiFX6Pkvzgaz5,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,37,CkpZ9vPurCw86GaLUfV4jLz42BKHbJWFq83h6udqUyYXLiJxFxWv5,0.100000000,526.000000000,,PAYMENT
2023-12-28 23:45:00,317419,3NLKY6vVeYQTDNx3kJFHChdXJN2FFCVuhVbvz8DAXw6eVqGeEL73,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZXCjwinNyUo2aKE877oRgmkhteY5YikZETjGUvddqwsG4Csbrb,0.200000000,550.800000000,,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,35,CkpZoqUQj55G9GgeGNfqkMjRBCpJcyJTzwQVYThCkVh536Djnx9gn,0.100000000,550.000000000,,PAYMENT
2023-12-28 21:39:00,317392,3NKawC8mmQayH1qppWpHbAfFQxcXqRyHkxk4KGDrRApDH6pgJnzi,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,34,Ckpa5oUGN8L7v3hUhSebZEis6XxviUYLcsPLcXNXSPsvfsp4hS4bu,0.010000000,2.000000000,,PAYMENT
