Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-21 07:09:00,244717,3NKvjfF5WNfnzMcTtGYwS2bV67wb1AMWh52kN3tAih1vJRwvWyUd,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,199,CkpYxuDnFEHV7TX47SZLy1bYhyg3oCfQp5296PteF9iR3xhxnrLyS,0.100000000,4295.000000000,h1tthat#4375,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,17,CkpZ3DtxACaeL5tTaFtMfRyxBCAUPvkqdtPNDvSs28PNng8EkSXpu,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 07:36:00,240392,3NK94UFuNTnhiCfqiZ58eUA1qTfb1Jn3TEwFBgHVtKqiRf3e1iiX,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,198,CkpZBg2uMi5haJBMP6PCJzmErUbRA1YYqosSr5L4XS8erphtPqSt7,0.100000000,3670.000000000,h1tthat#4375,PAYMENT
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,16,CkpZiu7Ehkj7kVRnmzwoA67tqD8de4vrCVA45rfw4RWPebtXRMarV,0.020000000,13776.761180000,,PAYMENT
2023-03-23 03:18:00,236220,3NKb63Ab4dep8HsnRDLFuWbpDJkWXseAVP3Bbn2Ces1AnxjE2jrY,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,197,CkpZuccTuUUd5P7yiBQ5jQbpDrFD6RFPVMLo4dEnS7fvQXumjHiiX,0.100000000,1840.000000000,h1tthat#4375,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,15,CkpYmp4X5VvkpbM4oWtYqe3m1ZP5uwhLWpPCXnoTv1Xqe78CdKJfU,0.020000000,13776.761180000,,PAYMENT
2023-03-06 12:54:00,231302,3NLLmszkEaWaPWRVStSCGVDRkVwq1GdK7GnsgE7Xxe4RpJhzsvFR,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,196,CkpZwicd7LtM5xr5EWQsXNRkNbuitbQXsZaCGUXz2Aa77Mc2hxQju,0.100000000,6130.000000000,h1tthat#4375,PAYMENT
2023-02-20 09:00:00,227025,3NKRzgTf3Y8hBkUE1xBTo2d6KUMU1cPCBFKooNbbLCrQidXb3MPt,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,194,CkpYSi8K9SQXYqYFxrN1rQBiCuRUc1QgzceUvQ8XUF6mHcXzTNJwQ,0.100000000,4275.000000000,h1tthat#4375,PAYMENT
2023-02-13 20:18:00,225107,3NKyMH3LBhyqJxLjeiVPyKqiEuQh6SgHRKPqKJobXVempwv1XvLn,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,14,CkpZPYc2bn4TRRx2K3DrroF2c7yvLMdUtyq7t4tdrVHqb4Jj5Nb6x,0.020000000,50558.640000000,,PAYMENT
2023-02-06 05:36:00,222817,3NKLUhqzHdYAdj42M69D2GbbFzhrJhQ6XMpRuDpmKi2JFbH3SXda,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,193,CkpaFXVet3SViPqx64sfMFjZz7VEwjjqpsgfktY1Kw5dsG24rVHnf,0.100000000,3635.000000000,h1tthat#4375,PAYMENT
2023-01-22 04:48:00,218350,3NKN1WsBdfDNaC2YK3N5PmL2wQtZmVjZRzPQYuJiqjZn949LHtno,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,190,CkpZdNxrN4W3jpDhJH57tVJ9FB9bXEBnzHEuRYvJH9yvf8yGEHXRd,0.100000000,2601.000000000,h1tthat#4375,PAYMENT
2023-01-06 20:30:00,213842,3NKTTkwM9TZqMCaqCeRo7zwAZRtp8KxvkmqXGELXhXhxj37UsgT4,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,195,CkpYXvoeacWEtFZBTV8X4rZpjiFvhF7AwudvuxZAPLPYB1ncDk7SE,0.100000000,3679.475270000,,PAYMENT
2022-12-23 03:45:00,209428,3NKYfLAKY1bnqizDW9P5ms9DH6i7AQNa1Nq3g44a1ajgjBbsL1Ht,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,192,CkpZ6djM5pfM46rib4DXieDFuJJrsvNVSCbbrDmACn4pmXST6EaZR,0.100000000,4726.785920000,,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,13,CkpZSdWys3pmVRtjCiSC4Hu9tiBSjZpD8ZuZvh2EmRQWwtPcrsUM1,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-08 02:03:00,204839,3NKW5hzo2X5aWD5xR9nCDQd4JDvYM4PTLFyypPYfPkWNnxLsgxgA,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,187,CkpYSdofThEBU6vAY383EtD4gQyFqKg1qQs5b1PSzonhLB8iGbpwd,0.100000000,3888.636010000,,PAYMENT
2022-11-24 00:45:00,200555,3NLprvUtFxkkRJEcT2MZYBDXNhisRAAsvV5P4iz8LgVLp2C3kss3,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,185,CkpZtqDL7oAZhgUDwMbmNvveVPjwFs9KhHvZsdsjBvFeMmnQpH1wy,0.100000000,2218.383630000,,PAYMENT
2022-11-08 17:39:00,195763,3NKEQk8TqSFjCZA7EVDWtTfRxLzBaWV46agcTgQfM2eeSkACLyuY,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,181,CkpZNUypG2JtRanU353GSFxW5QxMJvvBQQZVEJYTtyfECbihQsHtw,0.100000000,3047.855280000,,PAYMENT
2022-10-24 21:27:00,191046,3NKkDQKhpA6XyeaN3qNNRR5Sr5GvCLxybywk4wQimzdFpyQ1yfxn,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,177,CkpZswkbvqVSnzq5YSY67PCRqz4AwVUkQByYcNv2GFPLHsWrFV3SM,0.010000000,3296.215880000,,PAYMENT
2022-10-09 22:48:00,186199,3NK7yhMYWMmU8TDfPqd3piryXJRAgSH7nCBP6t48mSmhMRGpPPKy,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,173,CkpYc61cTrKZTTXfdG9Xdxkunrpmk1U392b5nMHmR9HLuX6ou7Yb6,0.010000000,2454.977470000,,PAYMENT
2022-09-25 19:45:00,181607,3NLhMmeZu2ds8rHfrjCn8PGj5awfZZAtsgNBac5Mv7F6bUhrTjjw,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,126,CkpYVyFGrBPDDEQtvhRVJEsME313dtKcpDVhJXPsWyp6q3EYnuqSA,0.001000000,4220.888000000,,PAYMENT
2022-09-04 18:30:00,174769,3NLDmnrSEeZjRmFTgFrqdhKrcgMmSJf62vBrcThRV9G51Ug7Wxw7,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,122,CkpYugN76wwqK3W646thL9eQififpPFz39jQUbambtbfhxsBxcA52,0.001000000,3416.500000000,,PAYMENT
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,12,CkpZnQJifug853QYQaWFGu8fyPESmU6kXeQdGScVY938WuHaypaxK,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-21 14:24:00,170217,3NKBPkVqPiPgkHLRFUtAwmWmQkmRRMzSxKwGFndWs5jhVca7AwZn,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,115,CkpZAVvuTSaeCnU4s7nMdYk1bZtsAj6z53VAfvgzsqJ1oQqghme54,0.001000000,4265.600000000,,PAYMENT
2022-08-10 13:36:00,166626,3NLc6qtjtn57sEFwTNWWQ2LjJjupWny8pt1ZvRdB3gsatY3GjAqf,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,109,CkpYjTqozTkBzX52VqqRNSsYmr8WHp9XqkbhyAJzEFbhkYMJUkWAp,0.001000000,3130.700000000,,PAYMENT
2022-07-29 02:42:00,162565,3NLB1aSpjM3dC3HvWU42tYQAneKWZbqNRh8v6QzhuZPnmYo7rWp3,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,105,CkpZmPEY3bjm5WfJRr6m1ygVeXXzJ6H9BtBdaoSdCD2dBNWHg6Nwd,0.020000000,160315.597900000,,PAYMENT
2022-07-26 09:00:00,161671,3NKXbaZrZUAnjDTZQcREZVCBW2HULnj9PKAojJyhHggLiPU5uWmp,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,104,CkpZN2rXXLuPcH5QH4GMiE3s4kurjDVeWcWu86ehBq5TA8pJ5nWqx,0.001000000,3021.700000000,,PAYMENT
2022-07-12 20:51:00,157188,3NL9rDM5c4L8RUckaZUUd89Fu9hxdNchBUucH3ZKCMbfEUG5joV8,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,96,CkpZxB313TWUfZP1au39UCdQFRQpnpErcRgD9yxW8vvuJscaBzYuS,0.001000000,2914.900000000,,PAYMENT
2022-06-24 03:36:00,151028,3NL3wRKMcLWtG7nSz92CB4D4S7cnQM7VSHuMzTUFZ5kABgWY5Qja,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,B62qpKEXNk1FMamxoZ5zZ26MnXXGDo3Pi37GvpfFgndkMgGkBYGeXZt,11,CkpYpwiUEehZLurUbzVe7LaYq9RYcQZVhcYYTvF9PiojHqMQqqALZ,0.020000000,717.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,B62qmUNz32Y7jjhh32G5bp3dXdfKmArVQ9hwKerV4qTFt7U6UuDfQYw,10,CkpZ2hQRgMup7ZZgi6DCxNChBiy8dihBzANAx4hEqTtGaqHximCwz,0.020000000,7417.000000000,,PAYMENT
2022-06-24 02:57:00,151019,3NLSHhAbhjm4H8caw1C6dEkjNZ6zSyVasS2tELGrA38NajpxvbXA,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,B62qpn9RpphMYHUMJZmLbegaaA27cwZEQE7aQ6o3ZJYHfYxzsv1JUqr,9,CkpZjLD2kUCzXs5J8LywR8FcMtkYtjiNHuGMxZqsio5bhutZDF2Ty,0.020000000,5034.000000000,,PAYMENT
2022-06-24 02:42:00,151015,3NKMfEKcgAJ69AJBGLmVPdPGT7J4ysFDkvbtRXZy8skycsMsHdAP,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,B62qjBjxNrjsbJCo1ZJw61zxdWMPXrpeiwHg1LRgk7A4zvnHdpijeiB,8,CkpZu9ZSbTVTFqXM8QeBwf6LEXr8A8CqTADPz8RQSXrmZs5fvpKTB,0.020000000,3850.000000000,,PAYMENT
2022-06-10 21:36:00,146683,3NLyJkJJrmT4XWWxQu2CUxxAB7Az33ybGThpLRte759YjBvmPv6R,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,7,CkpaDd1xyxoQ5wT7iVTkqGx9oYQ434jfeLHyASwu1H82FpaBEnHXY,0.020000000,164656.500000000,,PAYMENT
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,6,CkpYXdY4SrzmxsrNhC1BfuYzp63FWWotbmMCCmjsMkXyE1wykYeUL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,5,CkpYnfLJ5i2ZGsRGUp2qBiiVkSQn71xidtFz9PjLvbJHGdVfQCjby,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,4,CkpYcdPBAEnhRnt4RUBeh2aLz9x2Kw84GweaDAYBbeKKy4pu4krvo,0.020000000,24208.976460000,,PAYMENT
2022-04-09 17:21:00,126331,3NKfgkXzDRcEbNVSD7equPSs9YTK1sBRCddrxaRFTgRXBmRfcKtR,B62qntnTeji65MebvmE8byj71irGPWy4jjzb3G6odTaEBcgwMyQwXVe,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,1,CkpYoxCLH8jtqVEfveAbrquqZe2eKM6tkjhDBKbv53BEcDVcgkP1W,0.001000000,4176.603750000,,PAYMENT
2022-03-24 09:06:00,120885,3NKRk17nZHyyj6hE6MAh38UGb3EDzGpdqwwJrXm72QwEvCfknfKc,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,1065,CkpZrTxUJP69mYn13KbWfrhTx77Qg62nsqw9mcKfv4cEM5TZ4VzWX,0.001000000,3568.327948731,lamps#6718,PAYMENT
2022-03-09 08:09:00,116110,3NL2YsqSPc5NbX8SuVjEYVWRyqjBMhewySnsX7sBrRuCJiQarkEq,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,1058,CkpZZyEXFafBrYW66xe6pNFyn5YsS9wGXZgWboM1QZu3zyC1utDd4,0.001000000,4708.907715540,lamps#6718,PAYMENT
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,B62qntnTeji65MebvmE8byj71irGPWy4jjzb3G6odTaEBcgwMyQwXVe,3,CkpYjhUaNHhRwUHT8qNd98ByZKH35d2ms9Rf9eSCxLuwcB1KPXZe8,0.020000000,0.000000000,,STAKE_DELEGATION
