Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 12:21:00,317090,3NKfWBmMnjsNN2nXELvxc91d2U7T624LBCqV5fyUV4vaqaWTGrbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,413031,CkpZNosR34Xk2ncGCdz95nE5CD9PjHHGHyHUQ3Y8TYKFNwoFVmTYm,0.001000000,0.780489329,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,400334,CkpZuMGmusHXXNo7iSHfJdsDggNm1SNokGKGTfq6vqiyL4ags51ia,0.001000000,0.643858111,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,388376,Ckpa7nfEPnYfu2UL44Q8X8BT86AfCuSXzXFH1uupd8bhVCtCX95nv,0.001000000,0.668356408,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:00:00,304489,3NKKzw2SuaQh9GqGCpXq4zbeKoZwZgRHsJGU6WL46dbxk3v1Y93C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,376359,CkpYq7wgkNVbMaqsYEWTVhyoVr5VWikuySniauc52sKNtBfkqviYc,0.001000000,0.592064857,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,364062,CkpZetdeap4WFmRzUJxggQ76SzuqhLLCAqBDfmcJN7xQkdScHUwAE,0.001000000,0.602924926,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:03:00,295839,3NLqDBQbrPpJupSkzCvBCtFjHCoXcqGhR5sJC5YUtknyVhiSp8ng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,351885,Ckpa4osbumHShKnRWBQhPaN1XMo73pSoQdhyCi56TYqRyUv3qmUkc,0.001000000,0.665023581,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,341334,CkpZRT29qpFbdyQsBuu3V9R48gBaSyuDyAnSD1wFdBnr7cpSHCYCx,0.001000000,0.627376829,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:42:00,287154,3NLoNEQGErJRmmcPqMay9kQkX1MKZWoTB7AD62UvBYwA779bfgLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,329514,CkpZftKpAoQoSLxpa74HKSPgCVGYeyQA7aqy4X4ydCfkpnz5kKKPd,0.001000000,0.578182441,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:45:00,283705,3NKE4MRgtn4Z4kPmwder9Tjbkd1jkwN69ikD5gMWk8KjdxD6agxw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,317819,Ckpa4vJ6tLqUpsN8UHqWHtoBJ2GfvS6MAa1eTbYp4V5fdW1d53t5P,0.001000000,0.722650486,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:24:00,279345,3NLi3SDvbwxvPF818BMZKZmVPBszbpSNtSoSMTAYh6BvFgEJYcnC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,306252,CkpYbASWfugm35JdfxLu9xcpxM2SgHw3VHRu9U97TpaNPPVrfko1J,0.001000000,0.667410390,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:48:00,274317,3NKj3Ngq9jRVQi82tA6cFuF2zaJY6Y8Asyui2qNSfG9BPS6RiokV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,294820,Ckpa83gQryhGEMCc5csmH9mQhVvk2Y65AGYidEobkhCh2DGzUAbku,0.001000000,0.621055014,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:42:00,269675,3NLw3KLtCBJMcNw294cmrUQP4XDGA1i1axx4XpyWouL8nh3eXwEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,283495,CkpZ7s5MZzYxkKjCKZuDxThW7hPfB2pukYngz7xJjfzb2frtJcEJS,0.001000000,0.595851151,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:21:00,265681,3NLH1oMbUoRtpcgVbYFLGdEUeMaSYfGYqSKNdMXKGJB9KCqasgqt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,273009,CkpYvarmnvzMGUi1pYgDyHBFmzyLtCUvVmGqxheTG6mTyGY13yrG2,0.001000000,0.592974297,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,262132,Ckpa2PmafqVbC7dyXxKVTaSPouaYrBTVSfoXNnLJyvW4PZeVPMw6V,0.001000000,0.683476288,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:18:00,256713,3NK9NFxnazQ1YyVmBQc95WG9pW8K46ukB7aK2ew7kwzSeYG4m1FT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,251401,Ckpa5T1g3pXDHsYqocW4SNTjkJpVuMi2B4m7U433SWxtXkrcsEC4j,0.001000000,0.665107114,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:42:00,252150,3NKfXDCQJ4wb2H3gk8TpXtKmaxBShvSC81D1M9sZGpQtv6wYpBi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,240810,Ckpa3qvwqvnd33u4M8ZHu8xnk74cwLx4J2S4WGnu1TW91r3kGjLc9,0.001000000,0.675337286,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:21:00,248265,3NKXkTwpiNEGiN4U72v4nTnVw7xzR432cfdSyTcEJQQFaGvwxxCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,230364,Ckpa5T1ycboqDCwP7XhLGXB1GLtQJFn3a3fTdzEkLgmAxijicchMP,0.001000000,0.570495606,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,220198,CkpZUdGjznjw9282KGNYK5aJJS989qotN5CUWtKp6D1MmWiUCZPtP,0.001000000,0.628684148,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,210345,CkpZvkAFL5ZgBecJ9tkNCtcDZVwL7acioKp6G6RPTLQYodS74tRxb,0.001000000,0.548461485,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:42:00,235040,3NLi4zaLJFeK1WiL5n7X6vK88i8h8xx3esKwDDtUWfsKWyyUkRmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,200891,CkpYjEkP49H6tSdYVhKzpcNMcLFW6gUQXaPg6faH762sLDq693C9E,0.001000000,0.640409067,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:45:00,230424,3NLaT7BmZ9ctbPDrHs1BpFP3NMhQo4KQwDqrdN5Wkudzox7RNVJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,191738,CkpZ7aY8qfWdeJDXUj8y3q5Pq5MC1E5AGgxswYeUijkTSv4RctCoa,0.001000000,0.584539486,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,182726,CkpZdoBtcjZdvGyUuASA67GrNe8rSZjZBMDyWExFT7Ymeebek8kqu,0.001000000,0.567474247,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:30:00,221215,3NKRrqnP9tCMn9xwjWvorSNzkE1BgBzAYaaCGhLfRV7UdCHw2mXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,173835,CkpYgWjF2Ehru6v2YUwfeBS55eDy6vHMKf1VeMJ8iLVsuUE3nHRhf,0.001000000,0.525831041,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,165150,CkpYdjeD6SWpqEqEeGi53JS6tsT85WSwMT3GDWm3xe3wML3MgGmwf,0.001000000,0.580101958,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:30:00,212468,3NL7p4a4EqtKhZacjt18GaTrqUfEsHYPtnrBL3RPLbbYmDiCrTzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,156823,CkpYwgXn49dZ4pFUBNzefoBwU9yV1Ls2ZZhdLDYEwTyfFGsLmj9WQ,0.001000000,0.575164253,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,148771,CkpZv83cK3uigxmeyDU9zXrRANDfA4oVFWt4RwLHkm79xBENZiLvh,0.001000000,0.568307421,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:24:00,203440,3NKGamL34wi9du4t9y78n7sbRRUeMy3huUWjy31WwPvYqLfLwDqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,141022,CkpZ6c1fWRZmqkJKsBkpBQoqT45nhVPTV1273djWaEMBSh9bFdEWu,0.001000000,0.533365663,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:33:00,199233,3NLpXfTKcb6pRz7uuPa9ewdzxradestJuLGVbYn3ALziLrrKMnSH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,133667,CkpZHM19uPSPZmc4oyveejTFS75nvtxwbez8SiE3mcjTWSNUturnJ,0.001000000,0.452018361,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:18:00,194093,3NLc68CaA2Mv9nBD11hBZ4FXKdu8GDK6aSwyKVW4e7roojcLzYBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,126471,CkpZky5K6CAmTdoxGcGMf26Y42g8u9FHkHAwSMvjV4yVkzDRR58fo,0.001000000,0.502755677,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:03:00,189316,3NLEmu9FDxzM3rY5CHrgfJ7NuQ61kRuwmWAHZPca57hNaTb8h8Az,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,119414,CkpZ4kSfLayoyGaKgc5Y3XpCT6LfqTmdqcovusheSsGU7gQwpayZh,0.001000000,0.546241506,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:12:00,184422,3NLK4zvJRSBmaL2GkahDg4hW4fbBd2W1ukaCjjnSgfA6i4d2cnjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,112445,CkpZw5R1b9DC974sfPFrSxh2TAg1YmFfwcfVaRrzwCUDKUm7wKoKn,0.001000000,0.520085467,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:51:00,179745,3NLCGTSQZ5MPxvvGJx4d6LeiEiax6fyBmQikBzwBrumVw6EbgaTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,105625,CkpYShwfMDRhEdk4w1eng4UCvAy2XatH2BSPbRT7hf75Np7Fy7Tnf,0.001000000,0.565690195,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:45:00,175222,3NKFUxPQLLuu8EDeU4c1KvRTWXget8zTCZJMZFohiRAx1rnFA34j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,98916,CkpYxNPR5Bn9apqPzpKTp1wVjwzr9EqgY8v5ACXyuZ1qzkhUATBoR,0.001000000,0.525995661,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,92337,CkpZfwHdUVaSNZqjMMmpu3fCDQRSJHLrFSeawkUbC5S3aZLSq71hG,0.001000000,0.566583802,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:09:00,165536,3NKaEP3hU3TjiPt7Tceh1qu1pDYandvDPqse1Fn1cgGkFaTJ5LcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,85838,CkpYjzx21RxaxT4YDqqmSwehWsUAE1jJm4hs88Lg9k6FvJpdp1VUN,0.001000000,0.593023855,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:45:00,160262,3NKesKvDS69cdo2qUWCZy2KKfhcjDj9mzWUEqafRDboBvNYfXfKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,79432,CkpZZ3aJFEP5BQTNSskLyhDMEuEDy8t7dy8UALK3kG71374uAUdzH,0.001000000,0.541427380,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:00:00,155814,3NLMnsXmcwpskgmCFJQM9C4AwTYLbn18yxLhFEsGqyYXDiLU7JfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,73704,CkpZ9hvdpM31BLXcpT9FsSrRqP6AupgSWyK4BeEopwcAndpWtDwMW,0.001000000,0.227979823,payout_from_AURO_Epoch_31,PAYMENT
2022-06-26 23:36:00,151964,3NL27af91LLjZkByXS4VpmDxhu7xLuDnmfFfnYojw4ySnQXx3wbc,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ7ViHiARvMYatuqbK5Ddshi4NWMyn9hoRGLYhtbS9GSZt3JWTn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-12 17:45:00,147283,3NK8MfQmkEo5F7RYe6C2H7DsvtR8EFfYpkHNdpfv9FPwZAvApWAP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,2880,CkpYYBoFv5se1PxTUAHEB5Ztw1cDfzS8dvBnQCnAF1rNLM6VJqsFZ,0.001000000,36.780000000,,PAYMENT
2022-05-29 01:33:00,142494,3NKFCUPszsLH3ieEhTDqPNeymnWeBPn7tPHp5Ue1mYYCdkzFULdb,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpuGbpy9U9wK7wcWMqJ5NkWaC5pN9UMnEsmWiuJE5JRrDvY26f,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-29 01:21:00,142491,3NLqei4UqWWWuPXEDMwU6LNRnnd2yWZQac55rpc8PAKxTdEhQoJ5,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,1154,CkpYheXukUFGEUVVUhVmumYfhC734AbGGbzq93DvTHoz3Pem2M15B,0.010000000,30.692200000,,PAYMENT
2022-05-29 01:15:00,142489,3NLL2sUCfWbVLbrvFKfPZFkbb6UQBZmiWfNjXv8VuttJ8apQrscr,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,1153,CkpZQxUJe15ZjxGATfaXeWg7KuVfmkLRXiTSMHK5etwDdobku2Jcx,0.010000000,1.900000000,,PAYMENT
