Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,49815,CkpYZPsVW9ifDChe1B4r7B4bmyCHgsRAcvCAZUyqzroanCbg4PeVg,0.003000000,1.497625850,WeStake.Club payout #62,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,48559,CkpaLPFiWchAVP73NPBRY5AvFJwGZN9eLU8QeDbuFwn8iqUJgB7uR,0.003000000,2.599355430,WeStake.Club payout #61,PAYMENT
2023-09-11 18:24:00,286700,3NLoGqrzikwyrF81JtFfxFVMJ2dJ8CBJPJutZG8LM2L3Q9dbJC5a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,47369,CkpYuqA2BfrQ5pBfSo6piuPHyrKzsLhMLknvgtnPQ2U6jhyU38c8k,0.003000000,1.938507180,WeStake.Club payout #60,PAYMENT
2023-08-28 13:45:00,282619,3NLUZM2TKyAPe7CdrC8PHKAQzbrPtdygQz6sYsBEftBMD6mAeC8g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,46220,CkpZ8R8sjks6rTTXBesaSLr3sZkRi1utiShcruaEoYaZuh1wgW13t,0.003000000,1.366888210,WeStake.Club payout #59,PAYMENT
2023-08-13 01:12:00,278102,3NL1LW2JMSQya9jd1sSZ5sCjmpQBpHS9LUYz3yCfjcmwik8iJApq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,45110,CkpZByqryarwCrEB8bMj8kxmTPYJoJtnxJZEb5kfbeHCcvmqxs7yY,0.003000000,1.632554210,WeStake.Club payout #58,PAYMENT
2023-07-30 16:48:00,274138,3NKWwNqDHBC2WnBUn3daPect95x6euxpeZgHZ8Tru1HLXHwFzAyZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,43893,CkpZ1j3y2sLFPniBcRDdUJZZSdi16vZmaMpJrrVVNZsAzTw47rt45,0.003000000,1.831912800,WeStake.Club payout #57,PAYMENT
2023-07-14 18:27:00,269394,3NK8x95NagHZxGhS8qyoUxe7HWcMsHv7FV9UL3yysMdK6Jr9tjMb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,42781,CkpYyBp3K3SXdaj5QhkTc8DPQ6Nf11QHb7mB2UvfpGVaewWw2XVg4,0.003000000,1.476503320,WeStake.Club payout #56,PAYMENT
2023-06-29 22:00:00,265050,3NKSV4q5vbK7sKUFfHZrn9BdFnxwF2jxdyep55B784muthUjEdDr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,41613,CkpaGsitcq1Jw4vnAazN5uKxFs9grUHCoqGqUxEAAM65pwqWKDbGi,0.003000000,1.486319050,WeStake.Club payout #55,PAYMENT
2023-06-14 02:36:00,260407,3NK3xPXJVkPWiuyggSBZMHJf66Ren3vtAwfH8E46RgXHA8WRYjWc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,40626,CkpZB9k5HYG13ztCSREKwQH7WMfsQdpgRPEqP65dT9GNuZz49qVHx,0.003000000,1.165086730,WeStake.Club payout #54,PAYMENT
2023-05-30 00:15:00,256016,3NLRr1tbMBba3Nef5ycchpWxnssbVYLyKzkGiV2Gtfbfc2kyb4DV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,39518,CkpZZCPP9YA7M9dSxYwzukrbkwUmXYyq5U2fs62w5Pu3qiLTVAqC7,0.003000000,1.417464580,WeStake.Club payout #53,PAYMENT
2023-05-16 01:18:00,251912,3NLZvKmWj39GrYv5fx7rRztM7JytWc3WpXx2p8trkhvm5otqFCEw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,38388,CkpYgnDweYiLwLUkzpbpWwAqhvdvS27dwRobeyKwNKcG7HjfLw5Ry,0.003000000,1.537689760,WeStake.Club payout #52,PAYMENT
2023-04-30 20:30:00,247513,3NKT2UTiiX8tirMCYC8z2f4gtLN491sy6CQBtdmejp7JU71zhTgB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,37255,CkpZR8yZjxX9x4XZERLmLUJqv1RiaERdLEADJoEWhtsvoZWjGzJas,0.003000000,1.424486300,WeStake.Club payout #51,PAYMENT
2023-04-15 13:06:00,243061,3NLnWc23A6bnMA8PjUfvjna51CFFLkXPaGRyza2UqXnRv62fWNWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,36155,CkpZKj6HDdN8AaHL82ttzZ9S3KNbG33SPvneVksKhRi8TM1vSmPXG,0.003000000,1.410871480,WeStake.Club payout #50,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,35047,CkpYmd6fJGQNzXmnwHrFNY3G3mLS44qSCwdnPjJd33KrMtjAyNgxR,0.003000000,1.561267990,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,33947,CkpYVB7EdvuqwEbFc3quQ6yRqdxgnYfs7hHumPdytjuFNNEJgomjZ,0.003000000,1.813587840,WeStake.Club payout #48,PAYMENT
2023-03-02 08:51:00,230088,3NLHEUvexHuppJW2Qks6r3RyabVfrkLf7rLwYaA1BvtUpaCx9TqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,32887,CkpYUtwL3srTnhRKH5ZqKwTHPLAMCkRoyXB7U6Q6nWLaXgAaQgswL,0.003000000,1.235724740,WeStake.Club payout #47,PAYMENT
2023-02-15 20:21:00,225701,3NKsQNf37GcnWR6fDmCKTkSyhoY2cdqG5VqiS7uvp2H5Ud9qA5e3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,31859,CkpYkkqsWP8sjFGpHLh8fhsQfuzRjd7A9GPvDcKS4jMhmK78jA2tA,0.003000000,1.300138450,WeStake.Club payout #46,PAYMENT
2023-02-01 09:51:00,221404,3NLhj67RQnQT1s69cq66ibM3vbrZuUkJquA8CqSjjfu6qHTJugdH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,30808,CkpYz7GfMQpUp7fw32UheX7YtpixMmf6du1nGeqwtna47F41WKX4g,0.003000000,1.195773900,WeStake.Club payout #45,PAYMENT
2023-01-17 22:24:00,217096,3NKUTPF9fK98ZPU4DpiMwxkU1WYJmvK3MdW29LFtR88xqYNJ8vQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,29808,Ckpa17JfvaWfGzHbjodkJibyw6ri59ZnmNBnsnmhp31BCq3VWLVte,0.003000000,1.389287290,WeStake.Club payout #44,PAYMENT
2023-01-03 09:18:00,212812,3NKVv4mQAe7MCW8ZNViFouGM8oynCKB3Gq4yYgamBmfjNgJQJP2m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,28701,CkpZBm3xqT19iqc26MhLJpxMLFCrTs5hLDvJ6nmc1C2WKU5hXozk8,0.003000000,1.698812370,WeStake.Club payout #43,PAYMENT
2022-12-17 19:21:00,207813,3NK7Q1ZagnmjwKhdnFEZuPpFRzm3mB9gpvm6BTdFtZeUc4fZMKAp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,27686,CkpYqnca7KyFxD3XGHNX96rjQ8RLf8jAUqV1St3RorJrSKwTBQ5kh,0.003000000,1.607103390,WeStake.Club payout #42,PAYMENT
2022-12-04 05:54:00,203712,3NLDb9UQCjtxZLdBQtWgDTrmikD2kamMBa5wMb1sdhfEcnegtMpQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,26632,Ckpa8uRCxLrR3dHtySh6pffeDjSgFnUjcynkhdNrKzWtn9kuH4aat,0.003000000,1.761280740,WeStake.Club payout #41,PAYMENT
2022-11-18 23:39:00,198937,3NKJMet88aP1b8EymxTPQMU1CBy9X2h4H6LkD2NCRJiXv5MB7v5J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,25683,CkpZFigq8eKrX73imzaawWP3sRvouGor65qkvhDfkHe9XSn7hUVkF,0.003000000,1.337147970,WeStake.Club payout #40,PAYMENT
2022-11-03 07:54:00,194030,3NKu23PmznHWVxUPMTWGUpZKGeA3AaLy3cNe7ACb6UPpNWRYm2qm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,24611,CkpYfsYdsK7pAQeD1gfdbwwziJMKJToUB9LfEaZFHszsRMVxaJi9B,0.003000000,2.048835500,WeStake.Club payout #39,PAYMENT
2022-10-20 00:21:00,189460,3NL9XF8JWb8v97VnPyWm4n2RXq9DcXt7ifScMjH7FfyF8oyH6SEN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,23650,CkpZpahcmPecPpMSZHVDerVVwG5qBBMaYr1y6R5v79e7TnpB5XS22,0.003000000,1.347402450,WeStake.Club payout #38,PAYMENT
2022-10-04 20:54:00,184562,3NKGmhXbXC4kCrLUhrSTDJXw1dVW9dc5gZWjNS4bdvkfivT5GKu9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,22662,CkpZnnAtYadcXLhP6p4ntiiyMdYGH5BZhbFLsMTAvNVKnyj93ugsv,0.003000000,1.542696950,WeStake.Club payout #37,PAYMENT
2022-09-19 12:39:00,179552,3NLY36bTbchdcMoXhT6Mqz3jhse9kqHrEFTKQswqrwjBBKkJeDG8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,21690,CkpZWZcpzxCUk7z8tFAWb5nDTsJgBdtqZRfCdgPNeg1CZDpyB35he,0.003000000,1.579139360,WeStake.Club payout #36,PAYMENT
2022-09-04 13:45:00,174714,3NL56hRFpRwzznpkf53TWkUpwyE79CSFbxTgca5Cbcku4AxjrdjF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,20723,Ckpa5rDZ8LX3HArnyZG32mKetkwKVyC3wJDeY1s1tncWdCnKiRiow,0.003000000,1.648430510,WeStake.Club payout #35,PAYMENT
2022-08-20 16:42:00,169929,3NK6eRYUtKc5Kf33hgY5EDD6maLGhzR3QovEX1CGYu9JeWv9kaHF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,19744,CkpZCRwfxSgUi1EuedVyMPvoy3f5RX179KLzBzH2jWnu9uYh7JMN5,0.003000000,1.594214210,WeStake.Club payout #34,PAYMENT
2022-08-05 16:12:00,165039,3NKkmYVwviwenWBMxFLQbUctVzYtaodcGvRujzcXNWkia2gtYkes,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,18797,CkpaGejp7gk1dwWJLrDN1PkqLd9FA3ou18Knej3VmKFxy5FG4avs1,0.003000000,1.435130460,WeStake.Club payout #33,PAYMENT
2022-07-21 16:36:00,160117,3NLRNnfLMznegxHK9uZzfqrV5DCvM5R2p4EvXN6KLLJJ3oNVyCJg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,17890,CkpYhpmriYikDDajJcNhu7UppgTtAqgBNrbK2kSBruWFgQagzbBFd,0.003000000,1.439578820,WeStake.Club payout #32,PAYMENT
2022-07-07 16:48:00,155510,3NKP53UA9UkeDtxBFge888AjMtCdcmL6MW6mkvkBhdSTrNmTCWvc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,16966,CkpZprKpvNpD2g4SCzEjvmh1vRRLEZQ1k7iaLXAaSk1VCeicJxmg9,0.003000000,1.707853330,WeStake.Club payout #31,PAYMENT
2022-06-22 01:15:00,150356,3NKmhcTcEk34ZTiTBLTXnKdXtW85sXYs3FWBAbD7QVDkdoqqka5t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,16039,CkpZfXbqtoZAgAbhgqyGBZQwr36Ehjsg4YU81nPoJvCQvR4eEGaG8,0.003000000,2.032236460,WeStake.Club payout #30,PAYMENT
2022-06-07 13:06:00,145628,3NKGM7hbxV8JJy1LNdnC4fJV9ypix5vWN9GvEYNLfqnSFD1pnkaD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,15126,CkpZhxfZ23QyWXBMrUFtg4GSjGNDLfJgxKCVUXAH5SWQWGjZMzmBi,0.003000000,1.431754230,WeStake.Club payout #29,PAYMENT
2022-05-24 14:39:00,141062,3NLxLhFTx4niY7mHy6bDYhN4G9RTMVtxQNYiqjSgMKnA68zVoKVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,14272,CkpZcefzEXXL3m3AxTgAeQdWi2yunpJtFzpUdXQ7UNUZSsYhbprXU,0.003000000,1.144892650,WeStake.Club payout #28,PAYMENT
2022-05-08 21:15:00,135873,3NLVFGfQqwEogEFtoYWDMWvh3A4oajbAd4u3H5ssG4AEkX5XbRyu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,13434,CkpYzo8gGxzLCkZfbJPbHkq3JEBZY46rij24dXJJHv1EtyvuXotWk,0.003000000,1.146412600,WeStake.Club payout #27,PAYMENT
2022-03-24 10:21:00,120900,3NLeFev7Q5tsKmWpx6Y9yxDeYeAMEhhs7cT4nVA4WPiKVZSSNy5S,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZMioV8KCBjUp36a6TNFjYDa7qFFnz6wJasALSoM8XneTCBZFk1,0.006620000,0.000000000,,STAKE_DELEGATION
2022-03-12 22:18:00,117141,3NKTbMBEanwmioJDwXcB82EBXtZav7ge4yu4Z5yfzZRP6AYgBdwG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,55758,CkpZ6LZVy19vemSQqD44xJqrM3aT4hQBVSM2bCtq6iBMJDbZfmCio,0.020000000,173.611210984,,PAYMENT
