Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-30 09:48:00,220811,3NKZePwdiopFAsG7hSk6kZ9QHyPQsB8GM5CGXjM6CAp3uKHdUBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,168445,Ckpa8SbxLNLejW9nLR2qyWqR3SS74ZKXgEdRiVNQBaMJGr2satXyT,0.001000000,193.910937866,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:24:00,216612,3NLbMwu7KFwSfz6Fcyu8xcSpn2am28fpt3DuexcvFnjetreBj9kq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,160064,CkpZ13VvW37meKfxXNjtmndCMfnXPVnaEvjgFVfZ3YB4WEAsjkEBb,0.001000000,213.924444571,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:24:00,212031,3NLquusQ3RsCVXg5dSDUgg9bnKjmSuQ94wPx44312tsVWstLEbMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,151873,CkpZCtY6hsfdYaW1RRDZpxzvAkzTepk7LwoZwdoghLK9yZjRArcV6,0.001000000,212.103563670,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:33:00,207689,3NKBtQ8yyc9ezMJWRcFtHpns3k2H74GzPtUCfJYP9DZirBNFC4s8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,144072,CkpZmMEhvwTUKU9it2Ru5SVjiiux7Esm12DDJd5tHwXnk5jzBmRhv,0.001000000,209.574966729,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:24:00,203074,3NKDoAttU5yFXFzsbaTmWWjQUSjc8XY1y8iNmZTNmYGS99KrUE3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,136671,CkpZSwgvkDRRw6htcne5kXAqzJJf9Tmt84r6MLgFfYeyboHM8BQzH,0.001000000,196.689476914,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:09:00,198887,3NL7ZpVRLSwcNctsWoYHGsPcd2PnJS9WNeRUeYNJ57fUpWt3xTNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,129391,CkpZKcd27N9UuTWA9PLti9kT8xsAe5yhFt2pGRkNWirL2RBsXgwMj,0.001000000,166.690998389,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:15:00,193694,3NKDGiip1kyamPs9cH2EVLiU3aw1qcG43RUKqvkTAnXQuQmGboQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,122322,CkpZa2ipsVKZZD9687CBcGztsUX8tuD58s7uaDZnapU1aNncjbKDP,0.001000000,185.401430810,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:21:00,189022,3NKaz5XQ5e7taKmgZasTbn4EZ6GiKFfG2VE9JR5MZRNTEfRs6gpi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,115330,CkpZmwHncKNoY3kXW6g9KnKbEmAiePQvxLsZwDqPLDxxihk8pW5C7,0.001000000,201.437756458,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:09:00,184125,3NKet28hnpvgUboPE74fVu6jjxhzfDMGrfsFNUyg5FQX2ws4eHVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,108443,CkpZ4fg6nyRk8n1SfP74sLmxCKNcuzF6N6ET8ckeDPPxAbk4bidhh,0.001000000,191.790739008,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 03:57:00,179444,3NLhoEgAwMWWs8HLoxWgTEWXEVafDzo7GcXPGdorvG7UDyQ7SCuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,101684,Ckpa3cC32A1ScgSLeRa1x5pojiKakkb6hvUHKuhtbUtiAaREqtVK5,0.001000000,208.604856857,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:06:00,174927,3NLdoKHTrqMfLXEKrfWfQBR4mFBhqjRcFETbY3GccAr1Mp4rfdPH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,95037,CkpYsvJE8zyjuLnYfQwDQooWcGLS5UydMV5MGLMdKAk6U1XFAN1Lk,0.001000000,194.166517154,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:06:00,170028,3NLqGk2ViVgvysp5ZCJ2k4LuJz2kyT6xVw46xzQ2XyTFj8n1Zppv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,88492,CkpZtPmZ3H5hkcXxvK9eQyRizycdPETjqF1ZAJNYkMUA5s1EtTPpQ,0.001000000,209.361104573,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:09:00,165241,3NLoTfRrmdR6X7pibgwk6mBBcucHBuz1jWQgfxKKzzG42v5A7cFc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,82064,CkpYRSbECJaaKkgdaqBc6fiWMmgsKGx7WCLfJeYYnzHUTNAiLAKxN,0.001000000,192.470053257,payout_from_AURO_Epoch_33,PAYMENT
