Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 21:18:00,337195,3NL8axS3oiuQtsCRBgTnpQEWz6GHXaiZmwRkXzZM3DQJLmuZ6Bph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,468773,CkpYQaynrLez2tBy1ikqHPVsb8m3KLXBqvwVqDv4QrAqwrzFJuYZS,0.005000000,2.475509167,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:51:00,336527,3NLpwMuCGekMqnzSh43UZLZZu1fL6dJ3ec8Kce7Yz1QBRbvqUgSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,464271,CkpZeVjEiq77GBTPxwe5tjsF5sntdDuhR5wqgrBo9pjQShwyismF1,0.005000000,3.141747199,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,460161,CkpZQhwHf9XkGfH8iQmK97xvsynYxq9oQ3vBoqDEDDNLosdDpZYWw,0.005000000,2.368209662,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:54:00,334848,3NLXNwXcLNJ3FKzzgzTstMqmaYaoZ8xqW4c2pah1Y4ubMiXngNFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,455785,CkpYu6GddoWKhwCEMeWv4GcowJ9BMQujkjxFDPSrGq27WLEB3ACcM,0.005000000,2.618124182,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,451732,Ckpa3VsFUknfwXVvFiTc8tmpXh3sBABGcV1WKqB7vkhfiSWevXDAo,0.005000000,2.163294436,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,447300,CkpZTjxKt57XmpDcmybLCwgFrZvVrsoLC58voyQ5HgA5WE6Ekz2JX,0.005000000,3.245387686,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,443206,CkpZcPe2G6uuFjBWex1oq44yLWopynn5ceuW7ty1kEvvM5byBs1Eu,0.005000000,2.351952896,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:36:00,331197,3NL32f88AEdM4Qeqp5F5qm1csjeid3eZ853uKxU8vvHUCLMDUwqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,438964,CkpZcM1BsBt1XFMCYcPQj9jmfhNXmwvCBsQQULYDYvruQbp7PRmmY,0.005000000,2.847453349,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:03:00,330150,3NLSTPk9xnu5zoMfeZ3rGZgEVaP7N917DAasR44fySwYmGq9vSD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,434928,CkpZH2jUap9XAxoTUWCGqFg4FkV94gEGrWWDtacD2HQysHeUHAfAe,0.005000000,2.436260815,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:57:00,329355,3NLLrkEFLSCW9AxwVwxSJxEryPK731iwxBLWRjvkeKvfQR7Jk88w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,430608,CkpYVRe1vvVsLLNiuGcpyWty9x1G4TAcXCogMsbJJuM9JLuAjMDUB,0.005000000,3.496236652,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,426739,CkpYQ3Kp6hdqVpArvL758B4Vg3nox9MmBD39xCj3pRhzev6R8Qp1M,0.005000000,1.804656271,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,422709,CkpYvKkATpVKMVUp6DDWvZma3a6KP6f6Xw4t9tGTBctQ2WaZ2SCRW,0.005000000,3.391447593,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,418981,CkpYsDoh3N8LUuAmfkQbgZbNDSUBV2MjPQ3icN7BmCHcVNPBTUhft,0.005000000,2.155002890,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,414961,CkpZakZEejrDs51PCBDU1hvbDGFv2JA63Ycfa3oYgLmrRBjj1WcTy,0.005000000,3.375679340,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,411114,CkpZce7UQv8oSQ1hjou9vk9JBEiGSfHmRjitJnot3SN8h6soMY545,0.005000000,2.458826720,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,407184,CkpZQSfx6gYGmTu2aqAen1F2ppfzJk29aQR1BoTft3gDhPUEUyWHA,0.005000000,2.975729148,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,403391,CkpZhL5QMyuKQuhryPoG7e7MCTbAQtK4E2dWUrDJpELpCE2MvZr9m,0.005000000,2.317915771,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:09:00,321818,3NK9V1oC8N7AisXFBHgthMCWfMg85digJHFLx5JiFHLaHVxwvgSh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,399493,CkpYcvhMDTjQ9CkKMTYrcXDiELoXi95qvVN5Kpv2G1dq79wpPWrY2,0.005000000,2.873489407,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:45:00,320835,3NLUHugY3sxW7odBq3vrrCBm23ZrNCccPxJfmu9bgHS3fAj4KrbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,395589,CkpZPaa5DTzYvX5kS9CGSGAW3c3vusgmeaw8J14MTuU5ef2ocVPeb,0.005000000,3.113353342,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,391616,CkpZQFoQepNkgiX24EySa5uoRZHXZtzhRP7ee69KQUFHLZBCypkdz,0.005000000,2.760103454,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,387799,CkpYe7FWT4Yt1x772ogtTBi3teq6CFGfnV9hZmsgSZuWskCsvReGx,0.005000000,2.661647229,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:27:00,318172,3NKWhLNaVSth4yS7BNG7aCRv2CgtdNq3vfgTVBNt334xWR3gS6S2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,383988,CkpYg1KtL6jz6kkVWdq5ioQJaHZWJLNgonbgjEhHJBixUMKWpwExQ,0.005000000,2.423735627,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:57:00,317178,3NKU4eur5UwkcQSw1TDDcLB8mvSyGNdNKikRy2mbkwRyqqaS6jii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,380081,CkpZw4QDNbPed5QbCR4gNKyL6nAwtyW4AaEdETJZc5NXfpCeVyucK,0.005000000,2.704989053,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,376154,CkpYYNbsDJW3cvAV5Gxi3HHh41Y4CxuXaVsU3CaLjGEmzAaKvzxuQ,0.005000000,2.771555044,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,372372,Ckpa3JTgiYuETpj54U8E5QsDPdTdSxwMm3ek2F8KKHTcU6T9245rV,0.005000000,2.253560917,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,368358,CkpYibUEV7mjXzjbTcyV4pX23DzMQdh9mSVehUXrGqyLvP2MVfCbi,0.005000000,3.174942902,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,364728,CkpZzN5EdsQxRdhcvdsrCerU5g3WL6Nv4gPHR72sFxuZu7W3qrp67,0.005000000,1.805398657,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,360640,CkpYvFgQF5L2DSxu14h5faN85zM51dN5EuS3nFYrtRMNbE9SitPw1,0.005000000,3.284362591,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:42:00,311631,3NK9zCyPFEJhveYkW4Hov9mSjPXUrEUAm5GJeDmSXSuWzhLNM7c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,356921,CkpaFPqKMpXztoXKpUoJnvqcQvsuqZFvhKrTirhMYjyMSdq9iaNw3,0.005000000,1.933910511,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:36:00,310753,3NKWf1nPpL7rmRhvmhjdqNsJRAr7tdR4EWXpyzm6o4yb5EMQfGq3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,352915,CkpYXBLybRGSFFrzBeX9hoastCsKVxkPVhDmXSH43VMWHN3VH5hnq,0.005000000,3.175129158,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:15:00,309612,3NKoK81vHDXwfn7d9eX34H7UjgARfHMteLVx6yYMDFyDwwdmxTN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,349129,CkpYtdkQPSMq7ZS1X2ZnBPNRhK6EUEJLPDGxYNNGTkQLUS8DoNZ22,0.005000000,2.165026505,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:39:00,308802,3NKHwhBGMWTWwaFNtBWh75mgdXeMPfGfE757JFAQib3AnSiHsUuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,345156,CkpaKAJNoAViP3x3xBabdG2y3ZPScKzg1pz9UroSSaXEvkfNMAV1p,0.005000000,2.775608197,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:30:00,307713,3NKe8doRTkS1GTo3shq6vZaeGYGRinDk12A2x91auoYGMuLM6Hvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,341378,CkpZc5yfeTNUHWNtMJidy7HBwLChHk7Whz39u8zNFKjhczcPLCN68,0.005000000,2.400703972,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:42:00,306838,3NKrDn3PamC63NjBDDaY7BkCN7MmBWvC3K1rBoFkwQivJJ4CFWhB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,337500,CkpZqUttLLxU8oqvcFqeEqxYNe64Tmbnj1Z1BQUP2rFw4pabn46gg,0.005000000,3.091921101,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:42:00,305696,3NKdVBwo5LippETxvkwQzUfe864iqVkDh5d3M4G6dAgbtEkYZFsF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,333814,CkpZfXURFUQosezTeDVR52VadaG48FofUZZNKAZhaCfoin3rX22ZK,0.005000000,2.109199706,MinaExplorer Payout 278 #305627,PAYMENT
