Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,496451,CkpYw73Zuihej3NN98gfYuPS6K1V1NhyvNjgYjGyaUmzb7RuT53Ks,0.005000000,0.417072887,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:03:00,341934,3NL4Td6xEesJZpcQqMpsgzMdqRtJdXMvC6x8gAsqEQYoQDCFMmqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,491756,CkpYs5wq4tr1hUjuhBZuqdUFexaWRDLn5RxvSFed2mePNf6vHnTYv,0.005000000,0.523126496,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:15:00,340878,3NLhYD8BD24uv4JEB7tkndkZkcwryEXunyZvEUhkNCf1cCiEGBzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,487631,CkpZqFcu9yH5dAvVEZj7QNG1xBJz4NaUXgE3GdvxeWAMrJQFYt8CC,0.005000000,0.315851640,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,483024,CkpYUntw8Ppe8L1ba43z1nvdc4iQETZaiwqAbd1rRGLDjT4ydkgSa,0.005000000,0.468132540,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,478650,CkpaKQSkkWPVSH3i2t8ZpbRW52awnd6yBm6ea7EUjWe7GbjTa8ByZ,0.005000000,0.416480038,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:06:00,338250,3NKFTCy8s7tR5JHh6miRiRjpQxCvmf1uwAJaWF3gERTWbFbRZvJj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,474221,CkpZsUgRfB5qauhzuehWoKz7c6ebXy6pkoVuVFXvnBWGUHQ4erCPq,0.005000000,0.473803776,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,469960,CkpZZY8aHsiWtxPseUZ2Lx6QsGx8D9M3uiHCc6tgPggRTSx8tXHGZ,0.005000000,0.411668286,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,465461,CkpZ23VQuhPnpvUCBg5tu2AdPWmzBNB2iMLWywAijUwDqfrgXQPwH,0.005000000,0.522461046,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,461311,CkpYwwrNsfUgZjucBymAU52qYT1UMtgqBhfLnD9q9bP5Nx91XKNj7,0.005000000,0.393820922,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,456935,CkpZS3nRaUcnUAVRoHiRcRPvKaN2cKT5n6wSmeUSq1GjmrqTssirK,0.005000000,0.435380406,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,452882,CkpYjT5PZjVTHdyVxjiS6udSZxLtCnuzPSxL9jb251vfiMkiQs9zx,0.005000000,0.359744588,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,448456,CkpZLvV5iB7wUiVmn91GtEitbppWS5LYygce3jsa727rC82wEyfno,0.005000000,0.539691053,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,444329,CkpYbDN86aVEMGTvxBeCgquH378vwtpqP7JLPiqUasAw9T4NRRHE8,0.005000000,0.391203976,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:00:00,331223,3NKC6rVZc5EGiTMJzG8EKUjeu6rU44TEzZ3z9GfYtefSPkLvSMJ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,440054,CkpZJFikJSaJdijn9FdTbmyTtZDZdb4UDxyL28pCfC9y2CuZtBmCr,0.005000000,0.473652012,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,436018,CkpZRijFnZCRARHZr6BKiwX2sdMqKusCoyqoJNX7QtwNYJZZKn9gz,0.005000000,0.405253292,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:33:00,329392,3NLsxPCFhY5eWVyQhZhtNfbHvvTG4qYwhjyw7VnXFFdBrWxFLMoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,431698,CkpZR5p8ypQrmjBbxEfKjNP6FEoiGfoykJv1usqp9nRUFysf5LeVH,0.005000000,0.581572136,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,427822,CkpYXNYG4DjDdgZ2MTJa4sv2vXyVZZnRniG9gt8zRTyuCALqBhXtE,0.005000000,0.301955858,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:48:00,327584,3NKhYm4dkxkhJpwuRhzsHyXyvn5L3EXsND3zjf1KoQPhmmiRovJp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,423686,CkpZ6nmyk8rxXNszLMv6BHFfmxJaVRBBKwkKh6YPZ6d6dMZ1dLetS,0.005000000,0.569955004,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,419958,CkpZLb7kbSytqyUYqhyu6XR5MHE6HoF2w3i1yGf1uirPEJknuFwFj,0.005000000,0.362162362,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,415938,CkpYabKoU2bNYmhureFfyTHtbeojSsMQEgd5mpGbQBfJAyWZgZGhW,0.005000000,0.567305045,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,412231,CkpZyXzujek8PeYwcu6jEcxCBxjNNdUAZsjdmsXwsEiFPSL4GszhR,0.005000000,0.327735948,MinaExplorer Payout 298 #324474,PAYMENT
2023-12-30 00:42:00,317686,3NLPFF6gYRo9r7kZcCC9pBe6z93hcoaZWtvTaJP9hDHDGMCwCWQH,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZZ87nLjGcKpxoDVZwb18yiyB8jZqaPsiDMA9iKqnVdjTdeKwnz,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2023-12-29 21:24:00,317647,3NK4tCmJdpygH7FTdoRBv8oSJqTnmZRHukVbYnCG7UFWipDLzecd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmwXEmbxNpkifjmCpoETKWq1zDWTvqfqE3a5sXU4xwDiGX29HvyG,32838,CkpZSZg3AbzPsk2cWLHZCRxZv2fJ9AyFMtzfW5XtqaKgMEpDbb4rh,0.300000000,229.968900000,,PAYMENT
