Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 19:12:00,252121,3NLTHwJbCG3GTVCooCeWWrHaCtU4Ax1gfoJqT1RECb8r4egJTQbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,240538,CkpZ1Kpjteo3Ec3y9CyzwCk5CghdGyhE19P5diGNcbCS9HBLb2wKm,0.001000000,0.869348294,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:57:00,248235,3NKq77bHCXjUQ5zuKVMEPuiyvMdGmqMQkV5USYUbZZ9RwiJa9rng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,230094,CkpZJXcLnJL4rA4YWzw1PDreJiRd6haCpLdD3qecAzaJAmxiS8jUM,0.001000000,0.735840490,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 00:06:00,243478,3NKRYSoi7VhXmn5Yv71Puksoyyxa5hU1vqTbbtGfMqoZ7kgJuVkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,219907,CkpZ7xXyWAx6CaU4nZYCYAGQ39rehUmMguNiwGv1niazfikJVyHL7,0.001000000,0.815232297,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,210397,CkpZh4BX29ahjghAc4DvYXctVLBkkSSkWt3GzHG3bJvGKswyEa5xi,0.001000000,0.507469429,payout_from_AURO_Epoch_49,PAYMENT
2023-03-21 01:54:00,235591,3NKk6pWB66VMNLyBCPpVhnZyYj2BKjkos5FVksLWV4uQdpnqhUpx,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYrk5Tmjj7Jy3w9XX88QhxCE8Ebh2CnHCuXUhM8mc8thUxzne6t,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-19 05:03:00,235055,3NL8tj8aeaJHGjPLJBdXsw7UEHH13bCpMvVdviD1eZhYiTjJAm1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,201111,CkpZQczJjZNX3wqNJHfsDLf24ToQnjS7NUDbSZ1Dy7fLYryR94B7j,0.001000000,0.492456417,payout_from_AURO_Epoch_48,PAYMENT
2023-03-13 20:45:00,233519,3NLjF4c5mzmfZ9k4jbRhg9XLt8iXynUcAK6pgUg2nSSCBYAnidmw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,29672,CkpZ5RSuVE7qASaxXa8gYCLEpyeYr4LwH6Nyo2wFXgvg9NThoE6yf,0.030000000,29.252943370,memo,PAYMENT
2023-03-07 13:45:00,231625,3NLoh4eozX6cXRxzAEuShBmmYFjMH5grLV5y4nZRbN4j5m5izj4C,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYW3H1KbqhLCWhkUnYi33yh3BmX5kssjXRrt9dU4wHsDoqF8nWf,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-03 17:30:00,230480,3NKgrziYGUfSchjmpbqy9GWhjfMVx2mi1Khd2fDCKteQVA7sX8Sj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,192557,CkpZ4TQyAXc9kwdxpGBu2Vitj4fGbG4J8sSmWPE2wMJBKDRVnHXPd,0.001000000,0.213101564,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:15:00,225875,3NK9cJdgBRnWvqTKjmb1DijtV8rth83Dvh2xFRMZbRaPaif1cDaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,183526,CkpZNgz7XNkguTCids8hbQuVMrbopKPb7k9ppFE2nQrdu3Gy5Mp6p,0.001000000,0.206880200,payout_from_AURO_Epoch_46,PAYMENT
2023-02-15 12:54:00,225619,3NKUcNkEosAg9dkLbN6KByKUKc44eeSM9SwWLWBHKoe6sj4o9NBW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,28764,CkpYTien2jCPYvm41FkCgsrV33AVj4eRQkAhjSSwW2WphafkVgqAw,0.030000000,12.223683640,memo,PAYMENT
2023-02-03 15:27:00,222033,3NKzJ3jwxgHtnvx4nayNZUXa8jF6mTzULZ9r2tFHh3srQK3CV37X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,28120,CkpZCg1PjeTDPDj6PZKtNCTNLxNXHgSorDqp1aR3iU4NxLdHknqc3,0.030000000,15.241780360,memo,PAYMENT
2023-02-03 15:12:00,222029,3NLZE46TsrdShpNg7u7nxyCQ4tBTmDLwBpADYPvieJpDp1nmzJC1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,28119,CkpZZozXXcxVAspd6GphXGLhebfakoVhEAFrGcYYYZDEb3xJwXY1w,0.030000000,15.564670140,memo,PAYMENT
2023-01-31 22:54:00,221290,3NLd26ZjdN21aRmSe9GMW8v9GcWzqbgK9ZkyyD3w8tGffsxdazae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,174620,CkpZcKhMBn8Ww7YnoSCCBL7R3HERXdrZybCshaxGaFmcj39v9dXPP,0.001000000,0.191698625,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:27:00,216991,3NLLw4SUy9Z3osF5mfwkwwydrSwpK47A1gDJoB99ohMDwyc2KWDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,165906,CkpYaj7yhECK3CvV4kzVusQKgmiP7uaBdwstDFXYh7ZJKr5kujyio,0.001000000,0.211483806,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:36:00,212498,3NLE88duquRfd3G2oXcEYCmkwS2ZhkUAn4CQP33DuykoM1djLkFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,157580,CkpYRqJWBxAiLeF83XWWyyMc68RuQdoQhqdtUHyBoZwa65RWQJgDN,0.001000000,0.209683697,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,149497,Ckpa4dErfT57sM9SXt9CrbYTcUSa5GDfSoStDst9QnyUCuH1R6VY7,0.001000000,0.207183952,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:33:00,203484,3NLRyL6md8Q2aBjnMmMJY6KUxAfEwUi8Lm7R74Va2MhJKJNMYN5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,141747,CkpYQmyBzrNdQrkTKL3BywbW61F9H6rXVs1RKtzxBKThNchNpotNM,0.001000000,0.194445478,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:21:00,199307,3NLDjuNa6wxRonjhPsdRkAhWzytPMFmpCYFzrNmqha1ExFAQ7z9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,134382,CkpZj2uUJjJaT3x9dGXoD6g3EkFeeL985G1Pwc68ud2yGuoGJeNLX,0.001000000,0.164789247,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 21:18:00,194203,3NLyHp3WVcw7KpfqZA4vdBnJwSZcHtXXsTSG9h53G9EATwAwxJAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,127175,CkpZYKeXUet9rUa4cMdbCs8GaUFF15VzYCpLQjcuiUSDu43NS312c,0.001000000,0.183286204,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,120121,CkpYRiajWcv9zJk4xCSZnCEhDgjL6XjY1MS7aNJaV4eMiU5AR33Hv,0.001000000,0.199139539,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:36:00,184485,3NLeT6FJtigrpxx5eYHNs1vsvTfZgjS4jnDC68w42P1wUikbQnD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,113155,CkpZ6XpgusjexkwFV72bZbF7mMm7rsYz5RWQ6XvUE969mB7uYZd9c,0.001000000,0.189603980,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:54:00,179794,3NK615MPY9QKxPYq5qzvmsCKjWdrJsRc5oQfu8SdEAtB62EKZZE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,106321,CkpZR63zkDbUkPNyaxZfnZF2KxyvzYwMt8hb7LeMt3u8UDHiJJFkb,0.001000000,0.206229562,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:39:00,175275,3NKAzYpgUXR3c3goX4ax2tg2jFtEa9yXL25gsJytC97whSxmtGMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,99603,CkpZDR6SuhrwdFH3Kq847RdP4981aB9uxUDSejSJPBGxtE2mREVVa,0.001000000,0.191764373,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:15:00,170370,3NKGrDjbwhJAc5iaKZYSVVLo2szfmsCTm7fFGSTYATuQJVsdtAZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,93008,CkpZVJiDdBwLGHdJBxE8pGwHCvTnVyZLZfypQMKv3MJs4UcvPvySn,0.001000000,0.206581620,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:54:00,165587,3NLuCL7pF4Ay3AnNZm8jnoZ9wGJXx9APjytxNyC1v91RQBoneEAK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,86496,CkpZueQmnLV4Q1HWD4SE9MUkHPAbqa6vRGr9F5DWAAMXAzpct4c18,0.001000000,0.215411389,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:36:00,160320,3NKUqFtfb2Qzs2QW3mpjnCkxfDoBhj6b23jpGnko9Ltn2fuFiQCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,80105,CkpaFNz4TzDUUGec7G4BKPAebvy9jCgxnm2swZ2G79n4uiffJKX9y,0.001000000,0.194985789,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:48:00,155825,3NLCYzRYLLhUnL7cqZhrvSpsEc8EhJU7wBTVjT5B8tnsuDumGda2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,73859,CkpYw9ERUbZZPvpKdmguFaHEVfrBokhjRKsCaJtTDpAsQrpGnaqTd,0.001000000,0.176543888,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:27:00,150638,3NK2zktdiUdxBWp8a36skBPSReRpfTswVYf9dC649ormck7o8jZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraNGfdVmyN2wHSxMYXPhc7PjWRL5BNYES5KdeTsxhnB2rakRnKF,67811,CkpZoQgywMJ5FWcWNfNmqefm4rZfgz1s1mPmkXdD52ZGyaqgdbN7A,0.001000000,0.208904345,payout_from_AURO_Epoch_30,PAYMENT
