Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,1715,CkpZA7fGFubZzCXaeoYmzgz332FdiScBYBL7n6vEHQ6exPTuEWSH4,0.001000000,0.514592259,Thank you. EPOCH 66 Rewards,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,1645,CkpZRVXaEdjszhzu8v7dFX6iWtxs6asWGCzwPzSmJXm71xm3s9BR2,0.001000000,0.347508813,Thank you. EPOCH 65 Rewards,PAYMENT
2023-11-10 12:51:00,304285,3NLEcVhQduxUPYespvMw66KZAjsoX2ooLMtXfVaWbd7eWbvEEkeZ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,1583,Ckpa3TKwthF88ChDtJkHpQcVv34TbgNpdsadsagrTbsz18KKwSTR9,0.001000000,0.547440059,Thank you. EPOCH 64 Rewards,PAYMENT
2023-10-25 19:00:00,299768,3NKekXi1hoY64ME1Rn646FcrHDRqxGN3jp9y59X8CKFNeEio9T7o,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,1517,CkpYfn9JyeLjS22FGbjrGodxEiUBKe8QpeHuDegDq7nMfBZvShkuE,0.001000000,0.583917939,Thank you. EPOCH 63 Rewards,PAYMENT
2023-10-10 04:39:00,295174,3NKwFgV1wQZVVzMLmEYupZ1KjA4vSrgd88Ydu13aS5VpmznLkMby,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,1451,CkpYRUPEyjTAiM6EKS223SftiYyLKjAs6m37nvxr1GAbCgTXVi9MK,0.001000000,0.478116336,Thank you. EPOCH 62 Rewards,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,1384,CkpZc61B46NyvA6GY8WWBEuezZnkzcDnT1eUQr794DhAwXopshJey,0.001000000,0.639491160,Thank you. EPOCH 61 Rewards,PAYMENT
2023-09-12 03:00:00,286802,3NLFTLZYAqkQhzXiTY4VRDaeVX3eZyDecnoxsMmqWpsY8DpZGASZ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,1320,CkpZxEFhHdssoVBvJcn3b1Tbbv6FhbC7XPEqLBu3B1ERncUQM7NWT,0.001000000,0.673331142,Thank you. EPOCH 60 Rewards,PAYMENT
2023-08-28 03:24:00,282513,3NL2axareSCwX8euSauLiHqLkmBbagMUwBMezvuVfsJdouXdqCjU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,1258,CkpaDGV2v4EA24qsFjRT9B25VoRn2a5cusKvRccu1m9DfomnemzVi,0.001000000,1.268051311,Thank you. EPOCH 59 Rewards,PAYMENT
2023-08-12 17:39:00,278020,3NLo3ZMziAagdok5JUudEsGhS8pdJMPTAnQgGEC7JJr327qWYYk7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,1196,CkpYmQ3LrN6u7Ambv6NrjAqTyCftTySRX5BSMebFhZRNTAZRkbN9g,0.001000000,0.688638665,Thank you. EPOCH 58 Rewards,PAYMENT
2023-07-31 06:45:00,274280,3NL7QpcvR1MDDerHdqqscL7UtgKGJetfVFiQgC33qox6oUsWzmWR,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,1135,CkpZYDdRiK56EKhfDLbXTM82p15QVbZwTphmsFGTmjfXdgaCwAUbu,0.001000000,0.401335325,Thank you. EPOCH 57 Rewards,PAYMENT
2023-06-22 15:15:00,262906,3NLrGRdEwC3vXrKAjo3qcHUhsRQeiR9CmHrAyaiZYUFJpf1hYaRi,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,1075,CkpZ8HNRVwgtMw3n3wM4BAMNEP3Qj6mq66CfQrGSYLUogfRz7w7cm,0.010000000,0.572930000,Thank you. EPOCH 54 Rewards,PAYMENT
2023-06-08 16:51:00,258776,3NLJqhkYSRrLgee5gjtVMYRh3DwWWkEN8ukMTQfPk79sqKREuQmB,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,1016,CkpYcpQ7bWr1vEud3Gxob7JSQS1hUD4iv8JMud4SFBPNDSaL1QCca,0.010000000,0.309300000,Thank you. EPOCH 53 Rewards,PAYMENT
2023-05-06 19:21:00,249209,3NKLaxTr5RiFrVZ4i5Shk6DcwfcozXadHvce7JcMzQqdijBNAx6B,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,960,CkpZKvuSv48T94nbyFmBerVNqZdo8cw5qWBGthuBRNrYu1c9VfBS9,0.010000000,0.202674952,Thank you. EPOCH 51 Rewards,PAYMENT
2023-04-20 16:06:00,244527,3NKbgfqwnLcBoEKaU25UtabJHTpweMuewRS9a9H3CBcQ1QkZKBKF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,880,CkpYnv5zz6pizSeeAWHeJWXsUzy1Hio4UoBV1xFqz4ibLxBFNs7Sg,0.010000000,0.227180000,Thank you. EPOCH 50 Rewards,PAYMENT
2023-04-05 09:03:00,240120,3NLiKrQ1Sw2LB8woU7kxBKUfKW41zctT2QPqe7zkqYspsneNNj8s,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,828,CkpYwZZKEA3VKHhJkgdtmpBWqreJTeCZtZtcGD6BZwZGw8t68Uso9,0.010000000,0.595600000,Thank you. EPOCH 49 Rewards,PAYMENT
2023-03-19 05:21:00,235058,3NL5qPZco25hJrzZ5wdNwdm2kLuQNapXpaM4uwmA9hgpmjRYW6iJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,779,CkpZgR4nhd2Ln5AyYo3nGok4jFfyu82eroaRjLpgpn3KNe9zRNYJm,0.010000000,0.813430000,Thank you. EPOCH 48 Rewards,PAYMENT
2023-03-03 16:03:00,230460,3NK8mwAAijVJspArf62Ex8j6Mr6ZGwUWEQ2A7w1X8f3QyUyRTZuf,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,735,CkpZRjhEpMno1vUCV6fjJAyegMMS3sjdGai44BEm8fL75oG39BP4v,0.010000000,0.306830000,Thank you. EPOCH 47 Rewards,PAYMENT
2023-02-14 22:42:00,225438,3NLfWJP3c4NNipKjGoL6ZiPizTe5ecbSZWpnwcqkXfJJHimoTDz4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,691,CkpYv2sb7u8RjLBD3DdQ4nKaq4gNBMRzYbdJb2uJxxAUoPNcFLSB5,0.010000000,0.590000000,Thank you. EPOCH 46 Rewards,PAYMENT
2023-02-01 13:39:00,221446,3NL7hS8TAYgc7NAsdkHPsQj3qqXmMzXpA7EWB71N4Wck7iw5DC1e,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,648,CkpYo8WaGwVcH11AnP5UzqiBVb848y6vxZ5LGqzfecdMCJ3FC9eXA,0.010000000,0.230000000,Thank you. EPOCH 45 Rewards,PAYMENT
2023-01-20 22:36:00,217973,3NKHQFZBxJGHX3cudPVBMJ9ZvGfdREf617j57SPKCj5HAG6t5swk,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,609,CkpZuc3Hyyq2UXLyGd9Pz2XP8LThbVJC8ekZuQoPPUCHKzJA39TDK,0.001000000,0.080000000,Thank you. EPOCH 44 Rewards,PAYMENT
2023-01-01 23:00:00,212417,3NLeEDb8sjBweaXk1c8KLNiC83so51yuCfQ6NW5tAmbWuSQsDYm7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,571,CkpaENLGv68hsoVGMgqC5A3vwDToazvoNhTcdFr9pUmZaqySDkFFs,0.010000000,0.180000000,Thank you. EPOCH 43 Rewards,PAYMENT
2022-12-18 04:39:00,207921,3NKgBVrXrax4WTFPS9bD4sH4kRQ1HcERfmHRZp7s8QUeNmTiqpMG,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,535,CkpZDVXyexSyyek2727VHRGX2gWePMsJxaTajP5tU5zqzpUoNr1Ge,0.010000000,0.490000000,Thank you. EPOCH 42 Rewards,PAYMENT
2022-12-03 15:18:00,203521,3NLZpprcvGTBFE2B9eYikQ4iD7U6kCTW7RxzyqwMJnTcowW43e1F,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,499,CkpYYHCqH5oaMP8FujecrsdDLP8gJhQnwHuzmdLMtDkKAD4YVh1A6,0.010000000,0.280000000,Thank you. EPOCH 41 Rewards,PAYMENT
2022-11-19 19:03:00,199198,3NL5dL1AZocyAQ2bSqGHtNHXCXeqZ5BsAz9PZaeKCo1FWaP8Yg6J,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,463,Ckpa5pgkbhv2TnRDBPGUZrEWszsaaSCa2aLacuz43fJCsd1ASfX1d,0.010000000,0.330000000,Thank you. EPOCH 40 Rewards,PAYMENT
2022-11-02 21:15:00,193898,3NLYJTtBYJhRPamnH5h9EXbpyekH6i8yAqMCbYro2pamLEzaUMVP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,427,CkpZ98KjVAbr8iNsujh3HiCNwY4NWuGU9tqeQgBqxdCyeFQ1FxmzQ,0.010000000,0.170000000,Thank you. EPOCH 39 Rewards,PAYMENT
2022-10-27 19:39:00,191931,3NLFPBdxyrJYYzo7FnLJxqNmL6XyW4PStncqSB94xsGqFmSA8Sqh,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,392,CkpYp3BZ5Wo7WF3onXYHBV5Go7r7qK3qxKcW6U6j9gQR3MBDn7gua,0.010000000,0.300000000,Thank you. EPOCH 38 Rewards,PAYMENT
2022-10-13 16:48:00,187436,3NKBqZ5tQYpJ3Gg4ZsvRX3G4RJ3aKpaqnPFN4zwDBGC7SfipquXD,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,359,CkpYsjTapNrB7JfoXqLdVeUUuAeC9bD65E4JXo4zR9KSRh5j2DuWL,0.010000000,0.130000000,Thank you. EPOCH 37 Rewards,PAYMENT
2022-09-22 06:09:00,180433,3NK5MMNQb2fNWK34byEtTaxe5XYqVERf5SK6tkbFqf48ujHobph9,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,328,CkpZ4pgSxnRtnxx9LUQL87LQH8kCWxoihSDUsCo6giFrXsjQCbWPH,0.010000000,0.680000000,Thank you. EPOCH 36 Rewards,PAYMENT
2022-08-23 20:54:00,170941,3NL3GcWw8EPB831v4roR487PVZ8de9S17uT1nHVu6dXxwQzpNUHP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,300,CkpYRFdnzDgbq2QN6adSEVkB7jyo7mFWVS7DY5QA1TcwSJCr7x7no,0.010000000,0.410000000,Thank you. EPOCH 34 Rewards,PAYMENT
2022-08-10 15:51:00,166658,3NKchqGfpdWYe53g7Tka1aAGTSrmqAcp9rPhuRGXogVBXTBKnEZQ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,272,CkpZno8WQ7Pns6UgsYrGAKwPdzpNbVppgSSFTG5vChXQM7Ym25MKW,0.010000000,0.420000000,Thank you. EPOCH 33 Rewards,PAYMENT
2022-07-13 18:54:00,157490,3NLxxU2Q3zRfCzVP7eBhvFbCq4M9wE6gmDSBDsS1DriHaDDSEF3h,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,247,CkpYz69iu4fXCQVmNiawufLG2kbNUMPBdVvfEthjKitSpNEhTVsvG,0.010000000,9.040000000,Thank you. EPOCH 31 Rewards,PAYMENT
2022-06-23 19:45:00,150927,3NKMdoXKJwWJKzAp12cZcEDUMunrTNSYqZedqX1KuZJ6H6HEDaqN,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,222,CkpaFiK9r9rwKoWuugKS5KwQqBU3fnfpwjTNDL1236b2pc5dXvLWM,0.010000000,26.350000000,Thank you. EPOCH 30 Rewards,PAYMENT
2022-06-09 13:00:00,146272,3NL9za5EU8NmYmQpD2oP51vyfJgP3nR6mzLhxcfimo2ZqbS9GNAo,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,B62qoynTuv6qCZzDU9shzxSPEpJvoG8u4eUW5FALRpc2p5NfBsu4pZA,1,CkpZweyYrraNGvXhiA8ZEkwg5KzdjceSWZAWFMgreaAm9Zz1VDBh3,0.001000000,1036.767723270,,PAYMENT
2022-05-30 09:00:00,142922,3NLKeFavYjygUAwSPnU8R86bo4mpYQXji5yQD8TE9g5FVaWxDfzf,B62qpFSUwKMqob5Hn8xgaFDyoi5kqAN1nv9h9UNtHkyGNwVDw7W6pH2,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,59,CkpZ6xWxTJ4ioxWdrgZ5Yx1NMHNcoHqCk3QBhNP23NcV8Uh34eVvn,0.001078210,0.000343270,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 03:57:00,140909,3NLrzntqCdSLjgEnqDUquYeRmQCfAoEbvnf4hpgvwojatqPGUiXv,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,195,CkpZVs4RscG1CZq1i3Qx3CiqGVsJJbqnuZVwLUpKaw8FWLFoCKvAA,0.001000000,9.130000000,Thank you. EPOCH 28 Rewards,PAYMENT
2022-05-23 17:09:00,140769,3NKnys1Kw7sGvBKF88FRjrBKnQ334tx4uZX5PcAzdwrQ7HsNrFPn,B62qoquk9tnJs3osT7aZUxwHCEaJfFErbmkJYyui7bA5E5BFAV5SYgb,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,75,CkpaHDnpp7xcJwt65zw7ohxYDjmVsSpBg5TwBRZEyXXJMTPA9GJfc,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 10:27:00,128212,3NLuvWRppkkUj8wxuKiK1BPf5s7kB7T5N5AACVmgnjdMZfR2Tc2T,B62qkpgPPuH3FCEBxhYTQcxVmcWS7UmqFPmn8JBtEHPrEVirParFzae,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,150,CkpYaG6T23gtG3pCCX7snkciEJgjHjCM1XrZ4Td6Lo5L4hLicn8am,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-20 13:39:00,119656,3NKeFkYeejGV8CVcwgCeLUEeYrZRZPiQT9N2QhQzPHLy1z8WZgEX,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,0,CkpZLw5Nc418Pe77pi6MtekihZAtkCeTXitGLKCAnCNBuK8Uz3m4q,0.006620000,0.000000000,,STAKE_DELEGATION
2022-03-20 12:42:00,119644,3NKTY4YJ5mcnNNDbvHZkvpdjGd54in4UosDhGeAZGVzK5U18zTSZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqEmVSPsYro3KWvaKrANtv2dTv7yCDhNmvPJ9k2kytWBHUtRLxea,50451,CkpZkUDiq4BHdyzsd8YYRjNYPfCQj2kiJ34og8RVVyQHeZ9dPeuHM,0.020000000,1028.644800000,,PAYMENT
