Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 15:39:00,299469,3NKbuynjPvNwuQyRiZ9yZu7Ajr6C69g1Az8YMYGrznbVv38u1aKL,B62qqBF9e3jpYNGqcydhTmmmiQUe3waPEo6bZ7LRq5umS1cwSfo748G,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,0,CkpYmocXeMe8dutF4pgmfR9EWdD6JFZEcd9nDzNhbgkRA9apt8mMR,1.000000000,700.000000000,,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20793,CkpZ9WggrdWmsd5vHpggMBKBH3c46PXyAqXxuTEoQsP6fg82dTzu2,9.724050224,348.900000000,,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20780,Ckpa9cvKn85J2ofUd8SpEgnJBxcKHD5278qCRBJkEL7TwrojmXvjb,9.724050224,331.870000000,,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20776,Ckpa4A6r1H8hEazFn7iZMEejSVRfJfUbiLMUfvgKxHDNJVmp5JoQ3,9.724050224,331.750000000,,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20765,CkpYatiM17UTZfZJUbjj7wHT2MnP91jjtyU8CMnmZy2VvTqTc8dCn,9.724050224,331.820000000,,PAYMENT
2023-10-24 13:51:00,299451,3NKJ7xGP7wV2RSkYJGKXA6TatesfLtw38qDDxZrwofwfhRx8C8EM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20762,CkpZrj6mDMpKhUqhqhG1ECHHG5BswdUyAyDhCszCzwHkp2QJFUvvw,9.724050224,248.396319000,,PAYMENT
2023-10-24 13:36:00,299448,3NLtd55XXWauegMy7TDCn1SoECte16AMRkkihbLihtVwupCJSczV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20660,CkpaBvdkLvzk8fjyVhg27e8c7ep3Lz2PzoJ6o65khzC5Y8sPaTj3T,9.261000164,330.700000000,,PAYMENT
2023-10-24 13:36:00,299448,3NLtd55XXWauegMy7TDCn1SoECte16AMRkkihbLihtVwupCJSczV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20620,CkpYRLFpMiXHLAW7DQhwnM7SsMVV2x9JnPzVSRnShEdUyifbaBtRT,1.060605052,248.722000000,,PAYMENT
2023-10-24 13:27:00,299446,3NKMqYYq8KzSyTmxwMAxzmzHRWBD5eTQx8nti6QAaBxQkKmaBdrm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20599,CkpZE3Cz42VYraTiSdh7CS1yZncZEfNFEfoMU8Ympbqs7W3M5GCv3,8.820000107,248.712000000,,PAYMENT
2023-10-24 13:27:00,299446,3NKMqYYq8KzSyTmxwMAxzmzHRWBD5eTQx8nti6QAaBxQkKmaBdrm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20589,CkpYZjr1qWfsoqcLgRGXCt6o28fStweCaDUsVNqugMF3hUXqik5bi,8.820000107,348.830000000,,PAYMENT
2023-10-24 13:27:00,299446,3NKMqYYq8KzSyTmxwMAxzmzHRWBD5eTQx8nti6QAaBxQkKmaBdrm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20588,CkpYZhRznpKLneFuCkG4WAHQx9AHvyz5Bcu7n97JJdkYnDajQT3Bb,8.820000107,348.840000000,,PAYMENT
2023-10-24 13:27:00,299446,3NKMqYYq8KzSyTmxwMAxzmzHRWBD5eTQx8nti6QAaBxQkKmaBdrm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20585,CkpZjqMabN3wNV9vg1TiWRywMLfm4eA7nKHc4Qh2fTRY1sFVJKfBp,8.820000107,348.800000000,,PAYMENT
2023-10-24 13:27:00,299446,3NKMqYYq8KzSyTmxwMAxzmzHRWBD5eTQx8nti6QAaBxQkKmaBdrm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20584,CkpZ4cCR8LCmmJMXznvYjTyvzrEEvZAhSY8DbnQQs7QHQ2emQmWYQ,8.820000107,348.800000000,,PAYMENT
2023-10-24 13:27:00,299446,3NKMqYYq8KzSyTmxwMAxzmzHRWBD5eTQx8nti6QAaBxQkKmaBdrm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20583,CkpZqVH8Vq4cL3BCMmvM4TssBPwzk4zvdBsHFK7du4WwHgDjuPQPA,8.820000107,348.700000000,,PAYMENT
2023-10-24 13:24:00,299445,3NKiFFfo587QVYW4aQSbydMG6aS8CsovDRwjGkq21Zj9PZdSUzfU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20549,CkpYuftRa15BDWTfqz6LARJf3EbPd6VaRrb5SPw225SF3XB1KjhhP,8.820000107,348.800000000,,PAYMENT
2023-10-24 13:21:00,299444,3NLg2hKwQvQQNcVMVmZ7tycTasRYu37VQ4FZWKgnHYxrQGYwvmAp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20512,CkpYoCXWfrCTjtJpD2Y9f1HJBd4Ycob3nKzw6waGRpfiF8rJMtiJ6,8.820000107,348.820000000,,PAYMENT
2023-10-24 13:21:00,299444,3NLg2hKwQvQQNcVMVmZ7tycTasRYu37VQ4FZWKgnHYxrQGYwvmAp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20509,CkpYto4axaxAsQYn3LntEvaot3XHoVBbbujTLftejGrYJkPbCmotS,8.820000107,349.700000000,,PAYMENT
2023-10-24 13:21:00,299444,3NLg2hKwQvQQNcVMVmZ7tycTasRYu37VQ4FZWKgnHYxrQGYwvmAp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20508,CkpZ4R484KNmEa8afuZKWEzm3kgSicux4AffyKtD5dA6bh1GJzCqB,8.820000107,349.600000000,,PAYMENT
2023-10-24 13:21:00,299444,3NLg2hKwQvQQNcVMVmZ7tycTasRYu37VQ4FZWKgnHYxrQGYwvmAp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20506,CkpaCMeN2wsXv8Upq8nNXEW6znsu4WSa9mUt84LTafxDMwdMgCwb4,8.820000107,349.400000000,,PAYMENT
2023-10-24 13:15:00,299443,3NK9ypZReEnNRjaWEoTDpqExgsoRUYX2PLRZK4wbU9hQD6bm5NG2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20486,CkpZ6G3sSWpMVUvMqQ5JXm51RqJJP9xG6FXCXaLeg87tqFQVwuhGo,8.820000107,330.810000000,,PAYMENT
2023-10-24 13:15:00,299443,3NK9ypZReEnNRjaWEoTDpqExgsoRUYX2PLRZK4wbU9hQD6bm5NG2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20480,CkpZWcJAEE9CHNgjkteUL1urxb62FceCPoMcS7WA5oeLz3EZonFQ6,8.820000107,348.800000000,,PAYMENT
2023-10-24 13:15:00,299443,3NK9ypZReEnNRjaWEoTDpqExgsoRUYX2PLRZK4wbU9hQD6bm5NG2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20479,Ckpa5jMgWcjtTq5u87Kc75tW4DgsNv9ioBLgaemS1rhLpoWeoxRK4,8.820000107,348.700000000,,PAYMENT
2023-10-24 13:15:00,299443,3NK9ypZReEnNRjaWEoTDpqExgsoRUYX2PLRZK4wbU9hQD6bm5NG2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20476,CkpZsGdrXgJn879hD8T5LX2STUJC3wtZzaTjWCRpNZ5A3bRfkEjbg,8.820000107,330.800000000,,PAYMENT
2023-10-24 13:15:00,299443,3NK9ypZReEnNRjaWEoTDpqExgsoRUYX2PLRZK4wbU9hQD6bm5NG2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20445,CkpYcyAfNaQubh1UKV8vTVPubf8Ny7tN13HXtXAFVHz7z29ZGaaAT,8.400000052,348.810000000,,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20333,CkpZYacfgxcVwBaXtUjLRF6eztz2havcKCcK4xJv7iyEfqDYDdNGi,1.050000052,331.630000000,,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20312,CkpZ7t4KptfPUPARUoqbbFNTWyb3coFH3JvK9b971Mx2E39Ysjft2,1.050000052,331.860000000,,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20304,Ckpa4ZpQyZZdcKiThX5dwFtpwJWfyUHarPHQYky8CuQwcPETUtQux,1.000000000,349.200000000,,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20300,CkpZR8GEmKSaX22JPZrwj9yx1T7nNGcZnYftbh3YMrE68FL3hsGy9,1.000000000,331.840000000,,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20298,Ckpa9KCEYGP38pEYT5Z3wuCVUVKVXJgkSn8YxYyrxyf23zxmE1ycY,1.000000000,331.830000000,,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20294,CkpZ3v2z1ZBcmbm2vjmj1gzfBVhJwNhou3QPb7AaWMSHH9G7GiXNP,1.000000000,331.800000000,,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20293,CkpZgx1hGmjMLmB8LPHnYNqCttvAFSeNbTgeS7VyFSrgynfM6Afpw,1.000000000,331.790000000,,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20264,CkpYrrYzj9cgsTjRBg4LxQ4oi3oMxgbtNg7EfQkBKMjFDM2YHEagg,1.000000000,331.770000000,,PAYMENT
2023-10-24 11:24:00,299420,3NLWkDdA2pVy6C4tZMCxaCuqY7JmW7TPGVWzUgaa4axuAT88iTik,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20248,Ckpa7A5xzb7k31EeTRoV919hmwCxD87omsavyLYV2TTeVUaJZ7vxG,2.000000200,331.730000000,,PAYMENT
2023-10-24 11:24:00,299420,3NLWkDdA2pVy6C4tZMCxaCuqY7JmW7TPGVWzUgaa4axuAT88iTik,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20230,CkpYSZJ8TrEZxaszfQVuYPXpBP6u3LKL4SGsYiwDg2PMSGyEuPsYZ,2.000000150,331.720000000,,PAYMENT
2023-10-24 10:27:00,299412,3NLGHSpY9uNjNbuksLCx8BDGPLv25rd181UKi4RasRur4wj7F7Zb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20224,CkpZUTw8q2gZf3TkgjZFyAbbLe9Vu9X8tjpXg7yXdTxMoCcvh22UB,2.000000150,331.710000000,,PAYMENT
2023-10-24 10:27:00,299412,3NLGHSpY9uNjNbuksLCx8BDGPLv25rd181UKi4RasRur4wj7F7Zb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20222,CkpYYy2qeQcwerrtrpRb141TwH4TftCpNZENHRK36mvE3H96uHkgG,2.000000150,331.700000000,,PAYMENT
2023-10-24 10:27:00,299412,3NLGHSpY9uNjNbuksLCx8BDGPLv25rd181UKi4RasRur4wj7F7Zb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20217,CkpYfP5hjqTjgMfxyfHLKcqmHZZECcVv6uX8M1qftv9mAejJqKAHe,2.000000150,331.690000000,,PAYMENT
2023-10-24 10:27:00,299412,3NLGHSpY9uNjNbuksLCx8BDGPLv25rd181UKi4RasRur4wj7F7Zb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20212,CkpZKYKgoWRnZuWa3hW7PRd8cTy1poncYG8AtJmGswb5fFhFtbNJM,2.000000050,331.880000000,,PAYMENT
2023-10-24 10:18:00,299411,3NLMonWcjqVWi3DdiVmNY3ziyshL2D4Ws8raKkaUBPcrM2w368LH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20206,CkpYkxc7trhDwkQ6nyVeuS86b5CoDjvgKddx3LSJeX5QvYFACYaqn,2.000000050,331.780000000,,PAYMENT
2023-10-24 10:18:00,299411,3NLMonWcjqVWi3DdiVmNY3ziyshL2D4Ws8raKkaUBPcrM2w368LH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20201,CkpZ5t199rt32s3GRWtwmtftQqDYs7tfMA9iixYaWfdth3mrmCcor,1.010100100,331.670000000,,PAYMENT
2023-10-24 10:18:00,299411,3NLMonWcjqVWi3DdiVmNY3ziyshL2D4Ws8raKkaUBPcrM2w368LH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20197,CkpYkjEmm3nadpmJyFf5hTFU1yc2GiqzSxUFdmqFMd8qR9yoweM6M,1.000100100,331.660000000,,PAYMENT
2023-10-24 10:18:00,299411,3NLMonWcjqVWi3DdiVmNY3ziyshL2D4Ws8raKkaUBPcrM2w368LH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qov85DESfBZSxMkuu6KKhnQMkyLrwQMfiX33rJc3dbJBDXuSUdRj,20184,CkpZ3LHntcbiPMKKrxTgXUrQiepG7CogVdw4ExKoEUqSK8o3raQyx,1.000100050,331.680000000,,PAYMENT
